"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",305
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4753
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5980
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",18
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",612
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",867
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2543
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21189
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",538
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",102
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",24183
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",25758
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",308
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5141
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5788
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",418
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",891
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2539
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19237
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",649
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10760
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",915
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7427
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2844
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1513
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",358
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",905
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2506
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3589
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",649
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",136
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",7212
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1011
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5627
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2854
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7445
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10760
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",918
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",996
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",360
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1521
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",38
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2558
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",650
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",902
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2505
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",764
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",5559
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",5578
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",291
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9156
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
