"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,99,1,0,0
"2008-04-01",296,117,1,0,0
"2008-06-27",293,117,1,0,0
"2008-10-10",295,117,1,0,0
"2008-12-17",297,114,1,0,0
"2009-04-06",309,113,1,0,0
"2009-06-17",294,108,3,0,0
"2009-09-25",296,109,3,0,0
"2009-12-16",305,112,3,0,0
"2010-04-01",280,103,3,0,0
"2010-07-26",349,235,3,0,0
"2010-11-17",399,195,3,0,0
"2011-02-21",430,200,3,0,0
"2011-06-10",455,225,3,0,0
"2011-09-05",455,227,3,0,0
"2012-01-18",458,230,3,0,0
"2012-03-26",459,230,3,0,0
"2012-07-13",470,353,6,0,0
"2012-10-31",587,369,5,0,0
"2012-12-11",586,369,5,0,0
"2013-02-20",589,369,5,0,0
"2013-05-21",630,375,5,0,0
"2013-07-09",640,377,5,0,0
"2013-09-10",646,381,6,0,0
"2013-12-20",403,344,6,0,0
"2014-03-28",705,396,7,0,0
"2014-09-08",750,435,23,0,0
"2015-01-19",802,431,24,0,0
"2015-04-09",814,436,24,0,0
"2015-07-03",833,446,24,0,0
"2015-10-01",856,455,24,0,0
"2016-01-04",913,481,77,1,0
"2016-04-05",942,496,77,1,0
"2016-07-04",953,498,77,1,0
"2016-10-07",962,536,77,1,0
"2016-12-27",1115,562,112,3,0
"2017-04-12",1164,612,112,3,0
"2017-07-24",1185,624,112,3,0
"2017-10-12",1285,855,119,4,0
"2017-12-22",1312,875,145,24,0
"2018-04-09",1349,918,145,24,0
"2018-07-11",1375,944,145,24,0
"2018-09-28",1694,1185,144,25,0
"2019-01-01",1857,1307,144,25,0
"2019-04-06",2014,1510,126,107,0
"2019-07-01",2138,1761,127,108,0
"2019-10-09",2291,2346,151,109,0
"2020-01-01",2428,2667,178,116,0
"2020-04-01",2364,2832,217,116,0
"2020-07-01",2761,3613,523,166,0
"2020-10-01",2840,3871,762,185,0
"2021-01-01",2844,4143,991,254,0
"2021-04-01",3064,4700,1580,623,1
"2021-07-01",3450,5436,1717,716,1
"2021-10-01",3602,5769,1830,804,1
"2022-01-01",3981,6824,1951,874,1
"2022-04-01",4230,7101,2030,942,9
"2022-07-01",4349,7445,2073,989,15
"2022-10-01",5054,7765,2171,1094,21
"2023-01-01",5404,8223,2220,1142,22
"2023-04-01",5604,8372,2275,1169,22
"2023-07-01",5724,8624,2372,1236,24
"2023-10-01",5956,9225,2485,1301,30
