"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",225,90,1,0,0
"2008-04-01",313,100,1,0,0
"2008-06-27",310,100,1,0,0
"2008-10-10",312,100,1,0,0
"2008-12-17",314,97,1,0,0
"2009-04-06",326,96,1,0,0
"2009-06-17",310,92,3,0,0
"2009-09-25",312,93,3,0,0
"2009-12-16",323,94,3,0,0
"2010-04-01",292,91,3,0,0
"2010-07-26",368,216,3,0,0
"2010-11-17",411,183,3,0,0
"2011-02-21",442,188,3,0,0
"2011-06-10",468,212,3,0,0
"2011-09-05",468,214,3,0,0
"2012-01-18",471,217,3,0,0
"2012-03-26",472,217,3,0,0
"2012-07-13",484,340,5,0,0
"2012-10-31",603,354,4,0,0
"2012-12-11",602,354,4,0,0
"2013-02-20",605,354,4,0,0
"2013-05-21",647,359,4,0,0
"2013-07-09",657,361,4,0,0
"2013-09-10",663,366,4,0,0
"2013-12-20",410,339,4,0,0
"2014-03-28",730,374,4,0,0
"2014-09-08",776,419,13,0,0
"2015-01-19",824,418,15,0,0
"2015-04-09",836,423,15,0,0
"2015-07-03",854,433,16,0,0
"2015-10-01",878,441,16,0,0
"2016-01-04",934,487,51,0,0
"2016-04-05",967,498,51,0,0
"2016-07-04",977,501,51,0,0
"2016-10-07",986,539,51,0,0
"2016-12-27",1142,567,82,1,0
"2017-04-12",1200,608,82,1,0
"2017-07-24",1221,620,82,1,0
"2017-10-12",1320,854,88,1,0
"2017-12-22",1348,870,137,1,0
"2018-04-09",1388,910,137,1,0
"2018-07-11",1414,936,137,1,0
"2018-09-28",1732,1175,140,1,0
"2019-01-01",1896,1295,140,2,0
"2019-04-06",2074,1474,167,42,0
"2019-07-01",2210,1713,169,42,0
"2019-10-09",2363,2317,173,44,0
"2020-01-01",2525,2637,177,50,0
"2020-04-01",2460,2832,186,51,0
"2020-07-01",2898,3676,409,80,0
"2020-10-01",2987,4062,524,85,0
"2021-01-01",3011,4399,721,101,0
"2021-04-01",3338,5049,1375,206,0
"2021-07-01",3711,5837,1500,272,0
"2021-10-01",3898,6197,1617,294,0
"2022-01-01",4366,7231,1711,323,0
"2022-04-01",4636,7515,1782,379,0
"2022-07-01",4779,7841,1833,418,0
"2022-10-01",5500,8154,1971,480,0
"2023-01-01",5874,8596,2022,519,0
"2023-04-01",6083,8755,2067,537,0
"2023-07-01",6207,9060,2136,577,0
"2023-10-01",6419,9706,2228,644,0
