"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6621,19005,5,0,0
"2010-11-17",2464,1886,0,0,0
"2018-09-28",5794,12207,3,0,0
"2012-12-11",2483,6978,3,0,0
"2015-10-01",5192,11163,3,0,0
"2016-12-27",5411,11513,3,0,0
"2009-06-17",648,529,0,0,0
"2013-02-20",2500,6993,3,0,0
"2012-10-31",1653,3603,0,0,0
"2013-05-21",3503,7986,3,0,0
"2012-03-26",2199,3902,0,0,0
"2015-07-03",5154,11122,3,0,0
"2013-07-09",3706,8083,3,0,0
"2015-01-19",5101,10988,3,0,0
"2008-12-17",668,625,0,0,0
"2018-07-11",5774,11951,3,0,0
"2011-02-21",2619,1988,0,0,0
"2008-06-27",907,1085,0,0,0
"2013-12-20",3774,8214,3,0,0
"2017-12-22",5649,11723,3,0,0
"2014-03-28",4096,8426,3,0,0
"2015-04-09",5114,11190,3,0,0
"2008-10-10",904,1084,0,0,0
"2013-09-10",3754,8139,3,0,0
"2009-04-06",668,627,0,0,0
"2012-07-13",1496,3561,0,0,0
"2014-09-08",4918,10895,3,0,0
"2016-10-07",5331,11410,3,0,0
"2010-07-26",1470,1028,0,0,0
"2016-07-04",5244,11358,3,0,0
"2018-04-09",5715,11861,3,0,0
"2016-01-04",4994,11132,3,0,0
"2016-04-05",5249,11396,3,0,0
"2011-06-10",2118,3765,0,0,0
"2012-01-18",2210,3891,0,0,0
"2008-04-01",703,922,0,0,0
"2010-04-01",1414,1033,0,0,0
"2017-10-12",5583,11593,3,0,0
"2017-07-24",5534,11526,3,0,0
"2019-07-01",6798,19203,5,0,0
"2019-01-01",6391,18921,5,0,0
"2009-09-25",689,557,0,0,0
"2017-04-12",5516,11458,3,0,0
"2007-12-19",703,921,0,0,0
"2009-12-16",1292,899,0,0,0
"2019-10-09",6798,19236,5,0,0
"2011-09-05",2157,3821,0,0,0
