"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6093,14058,5480,0,0
"2010-11-17",2296,1916,138,0,0
"2018-09-28",5317,10223,2464,0,0
"2012-12-11",2278,5151,2035,0,0
"2015-10-01",4720,9336,2302,0,0
"2016-12-27",4929,9539,2459,0,0
"2009-06-17",614,520,43,0,0
"2013-02-20",2296,5164,2036,0,0
"2012-10-31",1579,2585,1092,0,0
"2013-05-21",3183,6271,2038,0,0
"2012-03-26",2055,2983,1063,0,0
"2015-07-03",4682,9311,2286,0,0
"2013-07-09",3383,6373,2036,0,0
"2015-01-19",4644,9155,2293,0,0
"2008-12-17",632,598,63,0,0
"2018-07-11",5292,9992,2444,0,0
"2011-02-21",2448,2001,158,0,0
"2008-06-27",844,960,188,0,0
"2013-12-20",3447,6482,2062,0,0
"2017-12-22",5168,9801,2406,0,0
"2014-03-28",3756,6725,2044,0,0
"2015-04-09",4646,9300,2361,0,0
"2008-10-10",841,959,188,0,0
"2013-09-10",3429,6412,2055,0,0
"2009-04-06",632,600,63,0,0
"2012-07-13",1421,2544,1092,0,0
"2014-09-08",4464,9074,2278,0,0
"2016-10-07",4860,9446,2438,0,0
"2010-07-26",1400,962,136,0,0
"2016-07-04",4776,9414,2415,0,0
"2018-04-09",5235,9907,2437,0,0
"2016-01-04",4529,9303,2297,0,0
"2016-04-05",4780,9451,2417,0,0
"2011-06-10",1977,2877,1029,0,0
"2012-01-18",2064,2974,1063,0,0
"2008-04-01",665,772,188,0,0
"2010-04-01",1355,956,136,0,0
"2017-10-12",5104,9689,2386,0,0
"2017-07-24",5051,9629,2383,0,0
"2019-07-01",6266,14235,5505,0,0
"2019-01-01",5868,13977,5472,0,0
"2009-09-25",654,549,43,0,0
"2017-04-12",5035,9569,2373,0,0
"2007-12-19",665,771,188,0,0
"2009-12-16",1242,813,136,0,0
"2019-10-09",6266,14260,5513,0,0
"2011-09-05",2012,2918,1048,0,0
