"snapshot","national","international"
"2019-04-06",40713,17067
"2010-11-17",18908,5407
"2018-09-28",36362,15969
"2012-12-11",19509,6477
"2015-10-01",30461,12290
"2016-12-27",31851,13013
"2009-06-17",13850,4810
"2013-02-20",20293,6523
"2012-10-31",19654,7122
"2013-05-21",20851,7125
"2012-03-26",17522,6777
"2015-07-03",26421,12136
"2013-07-09",20958,7939
"2015-01-19",26026,10121
"2008-12-17",13886,4737
"2018-07-11",36204,15952
"2011-02-21",18952,5530
"2008-06-27",12812,4614
"2013-12-20",20275,9285
"2017-12-22",35587,14983
"2014-03-28",21108,9304
"2015-04-09",26155,11710
"2008-10-10",13403,4707
"2013-09-10",20968,7947
"2009-04-06",13850,4595
"2012-07-13",19258,7106
"2014-09-08",24339,9817
"2016-10-07",31279,12726
"2010-07-26",15739,4837
"2016-07-04",31181,12625
"2018-04-09",36018,14356
"2016-01-04",30588,12432
"2016-04-05",31152,12527
"2011-06-10",17465,5813
"2012-01-18",17522,6669
"2008-04-01",11914,4431
"2010-04-01",15734,5021
"2017-10-12",35327,14429
"2017-07-24",35260,14340
"2019-07-01",40882,17598
"2019-01-01",40578,16426
"2009-09-25",15563,4985
"2017-04-12",35121,13492
"2007-12-19",11914,4251
"2009-12-16",15617,5073
"2019-10-09",40884,17797
"2011-09-05",17633,5955
