"snapshot","kingdom","speciesCount"
"2019-04-06",3,178
"2019-04-06",4,1897
"2019-04-06",5,3231
"2019-04-06",6,4956
"2019-04-06",7,293
"2013-05-21",1,3856
"2013-05-21",3,169
"2013-05-21",4,1542
"2013-05-21",5,307
"2013-05-21",6,2773
"2013-05-21",7,121
"2015-04-09",1,8619
"2015-04-09",3,178
"2011-02-21",0,1
"2015-04-09",4,1597
"2011-02-21",1,2884
"2015-04-09",5,425
"2015-04-09",6,2972
"2011-02-21",3,209
"2015-04-09",7,128
"2011-02-21",4,1630
"2011-02-21",5,236
"2011-02-21",6,2821
"2011-02-21",7,147
"2019-01-01",1,14540
"2019-01-01",3,178
"2019-01-01",4,1898
"2019-01-01",5,3232
"2019-01-01",6,4402
"2019-01-01",7,293
"2008-04-01",0,1
"2008-04-01",1,2792
"2008-04-01",3,209
"2008-04-01",4,1629
"2008-04-01",5,13
"2008-04-01",6,1558
"2008-04-01",7,147
"2017-10-12",1,8983
"2017-10-12",3,178
"2017-10-12",4,1750
"2017-10-12",5,562
"2017-10-12",6,3256
"2017-10-12",7,129
"2013-07-09",1,3963
"2013-07-09",3,169
"2012-10-31",0,1
"2013-07-09",4,1542
"2012-10-31",1,3308
"2013-07-09",5,307
"2013-07-09",6,2773
"2012-10-31",3,209
"2013-07-09",7,121
"2012-10-31",4,1639
"2012-10-31",5,307
"2012-10-31",6,2838
"2012-10-31",7,147
"2018-09-28",1,9451
"2018-09-28",3,178
"2018-09-28",4,1889
"2018-09-28",5,972
"2018-09-28",6,3366
"2018-09-28",7,130
"2019-07-01",1,14635
"2019-07-01",3,178
"2019-07-01",4,1897
"2019-07-01",5,3232
"2019-07-01",6,4967
"2019-07-01",7,293
"2017-04-12",1,8837
"2017-04-12",3,178
"2017-04-12",4,1602
"2017-04-12",5,556
"2017-04-12",6,3193
"2017-04-12",7,129
"2009-04-06",0,1
"2009-04-06",1,2824
"2009-04-06",3,209
"2009-04-06",4,1630
"2009-04-06",5,235
"2009-04-06",6,2820
"2009-04-06",7,147
"2016-04-05",1,8795
"2016-04-05",3,178
"2016-04-05",4,1597
"2016-04-05",5,429
"2016-04-05",6,3012
"2016-04-05",7,128
"2013-12-20",1,4485
"2013-12-20",3,169
"2016-12-27",1,8753
"2013-12-20",4,1542
"2013-12-20",5,307
"2016-12-27",3,178
"2013-12-20",6,2773
"2016-12-27",4,1602
"2013-12-20",7,121
"2016-12-27",5,552
"2016-12-27",6,3187
"2016-12-27",7,129
"2008-10-10",0,1
"2008-10-10",1,2821
"2008-10-10",3,209
"2008-10-10",4,1629
"2008-10-10",5,16
"2008-10-10",6,1563
"2008-10-10",7,147
"2012-03-26",0,1
"2012-03-26",1,3054
"2012-07-13",0,1
"2012-07-13",1,3281
"2012-03-26",3,209
"2012-03-26",4,1662
"2012-07-13",3,209
"2012-03-26",5,307
"2012-07-13",4,1639
"2012-03-26",6,2841
"2012-07-13",5,307
"2012-03-26",7,147
"2012-07-13",6,2840
"2012-07-13",7,147
"2012-12-11",1,3380
"2012-12-11",3,169
"2012-12-11",4,1542
"2012-12-11",5,307
"2012-12-11",6,2773
"2012-12-11",7,121
"2015-07-03",1,8653
"2015-07-03",3,178
"2015-07-03",4,1597
"2015-07-03",5,426
"2015-07-03",6,2972
"2015-07-03",7,128
"2014-09-08",1,8583
"2014-09-08",3,169
"2014-09-08",4,1551
"2014-09-08",5,422
"2014-09-08",6,2936
"2014-09-08",7,121
"2009-09-25",0,1
"2009-09-25",1,2825
"2009-09-25",3,209
"2009-09-25",4,1630
"2009-09-25",5,235
"2009-09-25",6,2821
"2009-09-25",7,147
"2010-04-01",0,1
"2010-04-01",1,2795
"2010-04-01",3,209
"2010-04-01",4,1630
"2014-03-28",1,4581
"2010-04-01",5,235
"2010-04-01",6,2821
"2014-03-28",3,169
"2010-04-01",7,147
"2014-03-28",4,1549
"2014-03-28",5,307
"2014-03-28",6,2773
"2014-03-28",7,121
"2009-06-17",0,1
"2009-06-17",1,2825
"2009-06-17",3,209
"2009-06-17",4,1630
"2009-06-17",5,235
"2009-06-17",6,2821
"2009-06-17",7,147
"2019-10-09",1,14637
"2019-10-09",3,178
"2019-10-09",4,1902
"2019-10-09",5,3233
"2019-10-09",6,4976
"2019-10-09",7,293
"2018-07-11",1,9246
"2018-07-11",3,178
"2018-07-11",4,1889
"2018-07-11",5,725
"2012-01-18",0,1
"2018-07-11",6,3315
"2012-01-18",1,3046
"2018-07-11",7,130
"2012-01-18",3,209
"2012-01-18",4,1662
"2012-01-18",5,307
"2012-01-18",6,2841
"2012-01-18",7,147
"2013-02-20",1,3380
"2013-02-20",3,169
"2013-02-20",4,1542
"2013-02-20",5,307
"2013-02-20",6,2773
"2015-01-19",1,8593
"2013-02-20",7,121
"2017-07-24",1,8792
"2015-01-19",3,169
"2015-01-19",4,1551
"2017-07-24",3,178
"2015-01-19",5,425
"2017-07-24",4,1750
"2015-01-19",6,2949
"2017-07-24",5,556
"2015-01-19",7,121
"2017-07-24",6,3260
"2017-07-24",7,129
"2011-09-05",0,1
"2017-12-22",1,9049
"2011-09-05",1,2912
"2017-12-22",3,178
"2011-09-05",3,209
"2017-12-22",4,1756
"2011-09-05",4,1662
"2017-12-22",5,645
"2011-09-05",5,310
"2017-12-22",6,3288
"2011-09-05",6,2855
"2017-12-22",7,130
"2011-09-05",7,147
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2794
"2010-07-26",1,2837
"2009-12-16",3,209
"2010-07-26",3,209
"2009-12-16",4,1630
"2010-07-26",4,1630
"2009-12-16",5,235
"2010-07-26",5,236
"2009-12-16",6,2821
"2010-07-26",6,2820
"2009-12-16",7,147
"2010-07-26",7,147
"2016-07-04",1,8801
"2016-07-04",3,178
"2016-07-04",4,1597
"2016-07-04",5,428
"2016-07-04",6,3011
"2016-07-04",7,128
"2016-10-07",1,8698
"2016-10-07",3,178
"2016-10-07",4,1601
"2016-10-07",5,550
"2016-10-07",6,3171
"2016-10-07",7,128
"2015-10-01",1,8676
"2015-10-01",3,178
"2015-10-01",4,1597
"2015-10-01",5,426
"2015-10-01",6,2974
"2015-10-01",7,128
"2013-09-10",1,4443
"2013-09-10",3,169
"2013-09-10",4,1542
"2013-09-10",5,307
"2013-09-10",6,2773
"2013-09-10",7,121
"2008-12-17",0,1
"2008-12-17",1,2824
"2008-12-17",3,209
"2008-12-17",4,1630
"2008-12-17",5,235
"2008-12-17",6,2817
"2008-12-17",7,147
"2011-06-10",0,1
"2011-06-10",1,2906
"2011-06-10",3,209
"2011-06-10",4,1631
"2011-06-10",5,310
"2011-06-10",6,2852
"2011-06-10",7,147
"2007-12-19",0,1
"2007-12-19",1,2643
"2007-12-19",3,209
"2007-12-19",4,1629
"2007-12-19",5,13
"2007-12-19",6,1556
"2007-12-19",7,147
"2016-01-04",1,8898
"2016-01-04",3,178
"2016-01-04",4,1597
"2016-01-04",5,429
"2016-01-04",6,3012
"2016-01-04",7,128
"2018-04-09",1,9162
"2018-04-09",3,178
"2018-04-09",4,1871
"2018-04-09",5,723
"2018-04-09",6,3303
"2018-04-09",7,130
"2008-06-27",0,1
"2008-06-27",1,2821
"2008-06-27",3,209
"2008-06-27",4,1629
"2008-06-27",5,13
"2008-06-27",6,1558
"2008-06-27",7,147
"2010-11-17",0,1
"2010-11-17",1,2852
"2010-11-17",3,209
"2010-11-17",4,1630
"2010-11-17",5,236
"2010-11-17",6,2821
"2010-11-17",7,147
"2019-04-06",1,14588
