"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",131
"2015-04-09",0,"UNKNOWN",171
"2019-01-01",5,"UNKNOWN",233
"2013-02-20",0,"UNKNOWN",87
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2013-07-09",4,"UNKNOWN",122
"2010-04-01",4,"OBSERVATION",354346
"2019-04-06",4,"UNKNOWN",31
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",19534
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2010-04-01",5,"UNKNOWN",7908
"2014-09-08",3,"UNKNOWN",16483
"2011-02-21",0,"LIVING_SPECIMEN",15
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-12-27",5,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",506
"2010-07-26",7,"UNKNOWN",53
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",595564
"2019-10-09",3,"PRESERVED_SPECIMEN",1145
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2016-10-07",5,"FOSSIL_SPECIMEN",20
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",5340
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2019-07-01",5,"OBSERVATION",29
"2008-04-01",5,"UNKNOWN",7811
"2015-07-03",5,"OBSERVATION",30
"2016-10-07",6,"UNKNOWN",26222
"2009-06-17",1,"UNKNOWN",41460
"2013-12-20",3,"LIVING_SPECIMEN",533
"2016-07-04",0,"UNKNOWN",112
"2011-09-05",3,"UNKNOWN",32703
"2012-03-26",0,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",354346
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",25398
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",7340
"2015-10-01",4,"LIVING_SPECIMEN",78
"2017-04-12",6,"HUMAN_OBSERVATION",12579569
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",78
"2008-06-27",0,"LIVING_SPECIMEN",15
"2017-12-22",6,"UNKNOWN",605362
"2013-07-09",4,"OBSERVATION",594602
"2019-01-01",5,"FOSSIL_SPECIMEN",194
"2011-06-10",1,"OBSERVATION",906696
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2016-04-05",7,"PRESERVED_SPECIMEN",16976
"2019-01-01",6,"MATERIAL_SAMPLE",46
"2009-12-16",5,"UNKNOWN",7908
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",856
"2018-07-11",4,"FOSSIL_SPECIMEN",5684
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2893
"2015-04-09",1,"UNKNOWN",17035
"2019-01-01",6,"UNKNOWN",32745
"2013-02-20",1,"UNKNOWN",7001
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",8722336
"2013-07-09",5,"UNKNOWN",767
"2015-01-19",0,"PRESERVED_SPECIMEN",1225
"2010-04-01",5,"OBSERVATION",17693
"2016-01-04",1,"MACHINE_OBSERVATION",53799
"2019-04-06",5,"UNKNOWN",233
"2017-04-12",3,"LIVING_SPECIMEN",616
"2018-04-09",6,"PRESERVED_SPECIMEN",630460
"2017-04-12",3,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2010-04-01",6,"UNKNOWN",49752
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2014-09-08",4,"UNKNOWN",171
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1106
"2017-10-12",5,"PRESERVED_SPECIMEN",4483
"2008-12-17",3,"LIVING_SPECIMEN",79
"2014-03-28",7,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",20758
"2014-03-28",7,"OBSERVATION",26573
"2019-10-09",4,"PRESERVED_SPECIMEN",10353
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2016-10-07",6,"FOSSIL_SPECIMEN",1107
"2016-12-27",0,"PRESERVED_SPECIMEN",5088
"2019-07-01",6,"LIVING_SPECIMEN",9134
"2009-06-17",1,"FOSSIL_SPECIMEN",888
"2011-09-05",3,"OBSERVATION",20508
"2016-04-05",0,"HUMAN_OBSERVATION",27496
"2019-07-01",6,"OBSERVATION",2358
"2008-04-01",6,"UNKNOWN",66686
"2015-07-03",6,"OBSERVATION",806426
"2016-07-04",0,"FOSSIL_SPECIMEN",13138
"2016-07-04",1,"MATERIAL_SAMPLE",22
"2016-10-07",0,"PRESERVED_SPECIMEN",4762
"2016-10-07",7,"UNKNOWN",100
"2013-12-20",4,"LIVING_SPECIMEN",78
"2016-07-04",1,"UNKNOWN",15584
"2011-09-05",4,"UNKNOWN",227
"2009-12-16",5,"OBSERVATION",17693
"2012-03-26",1,"OBSERVATION",906351
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"FOSSIL_SPECIMEN",91
"2015-10-01",5,"LIVING_SPECIMEN",4980
"2017-04-12",7,"HUMAN_OBSERVATION",29330
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2012-07-13",0,"FOSSIL_SPECIMEN",131
"2012-12-11",5,"LIVING_SPECIMEN",4982
"2017-12-22",7,"UNKNOWN",103
"2013-07-09",5,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",1097
"2019-01-01",6,"FOSSIL_SPECIMEN",26582
"2009-09-25",0,"PRESERVED_SPECIMEN",153
"2013-02-20",1,"FOSSIL_SPECIMEN",2901
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",49770
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2018-07-11",5,"FOSSIL_SPECIMEN",194
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",689
"2019-01-01",0,"PRESERVED_SPECIMEN",794
"2019-01-01",7,"UNKNOWN",45
"2013-02-20",2,"UNKNOWN",1378
"2018-09-28",1,"MACHINE_OBSERVATION",248545
"2012-01-18",0,"UNKNOWN",152
"2013-05-21",0,"PRESERVED_SPECIMEN",878
"2013-07-09",6,"UNKNOWN",2234
"2015-01-19",1,"PRESERVED_SPECIMEN",527266
"2010-04-01",6,"OBSERVATION",3133186
"2019-04-06",6,"UNKNOWN",32643
"2014-09-08",4,"FOSSIL_SPECIMEN",3377
"2017-04-12",4,"LIVING_SPECIMEN",231
"2018-04-09",7,"PRESERVED_SPECIMEN",8833
"2017-04-12",4,"OBSERVATION",38827
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",53
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2014-09-08",5,"UNKNOWN",834
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",52242
"2008-12-17",4,"LIVING_SPECIMEN",78
"2014-03-28",8,"LIVING_SPECIMEN",22
"2008-12-17",4,"OBSERVATION",354346
"2019-10-09",5,"PRESERVED_SPECIMEN",36998
"2011-06-10",6,"HUMAN_OBSERVATION",8529103
"2015-10-01",0,"HUMAN_OBSERVATION",27075
"2012-12-11",0,"HUMAN_OBSERVATION",193
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2016-12-27",1,"PRESERVED_SPECIMEN",720411
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2019-07-01",7,"LIVING_SPECIMEN",20
"2011-09-05",4,"OBSERVATION",391146
"2016-04-05",1,"HUMAN_OBSERVATION",3453391
"2017-04-12",1,"LITERATURE",165
"2019-07-01",7,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",58
"2015-07-03",7,"OBSERVATION",29398
"2016-07-04",1,"FOSSIL_SPECIMEN",37210
"2016-10-07",1,"PRESERVED_SPECIMEN",717507
"2009-06-17",3,"UNKNOWN",125
"2013-12-20",5,"LIVING_SPECIMEN",4980
"2016-07-04",2,"UNKNOWN",689
"2011-09-05",5,"UNKNOWN",811
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",88
"2018-09-28",0,"FOSSIL_SPECIMEN",6787
"2009-12-16",6,"OBSERVATION",3133182
"2018-09-28",1,"MATERIAL_SAMPLE",431
"2010-11-17",1,"FOSSIL_SPECIMEN",1965
"2015-10-01",6,"LIVING_SPECIMEN",10123
"2012-07-13",1,"FOSSIL_SPECIMEN",2554
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2018-04-09",0,"HUMAN_OBSERVATION",78342
"2013-07-09",6,"OBSERVATION",595564
"2016-01-04",4,"PRESERVED_SPECIMEN",4723
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",110381
"2011-06-10",3,"OBSERVATION",20506
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",41966
"2009-12-16",7,"UNKNOWN",53
"2018-07-11",6,"FOSSIL_SPECIMEN",26582
"2015-04-09",3,"UNKNOWN",16548
"2019-01-01",1,"PRESERVED_SPECIMEN",1003857
"2013-02-20",3,"UNKNOWN",32699
"2012-01-18",1,"UNKNOWN",7196
"2013-05-21",1,"PRESERVED_SPECIMEN",508469
"2013-07-09",7,"UNKNOWN",99
"2018-07-11",0,"PRESERVED_SPECIMEN",772
"2010-04-01",7,"OBSERVATION",7338
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",45
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",5331
"2017-04-12",5,"OBSERVATION",29
"2009-04-06",4,"LIVING_SPECIMEN",78
"2010-04-01",8,"UNKNOWN",17
"2012-03-26",6,"HUMAN_OBSERVATION",8482777
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2451
"2010-07-26",0,"FOSSIL_SPECIMEN",69
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",278
"2017-10-12",7,"PRESERVED_SPECIMEN",8604
"2008-12-17",5,"LIVING_SPECIMEN",4848
"2008-12-17",5,"OBSERVATION",17693
"2019-10-09",6,"PRESERVED_SPECIMEN",664831
"2015-10-01",1,"HUMAN_OBSERVATION",3151007
"2012-12-11",1,"HUMAN_OBSERVATION",439221
"2019-07-01",8,"LIVING_SPECIMEN",23
"2011-09-05",5,"OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",17
"2009-06-17",4,"UNKNOWN",242
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2016-07-04",3,"UNKNOWN",16474
"2011-09-05",6,"UNKNOWN",18496
"2012-03-26",3,"LIVING_SPECIMEN",432
"2014-03-28",1,"UNKNOWN",15738
"2018-09-28",1,"FOSSIL_SPECIMEN",53661
"2009-12-16",7,"OBSERVATION",7338
"2012-03-26",3,"OBSERVATION",20508
"2015-10-01",7,"LIVING_SPECIMEN",20
"2012-12-11",7,"LIVING_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",3691318
"2019-07-01",0,"UNKNOWN",83
"2008-06-27",3,"LIVING_SPECIMEN",79
"2015-07-03",0,"UNKNOWN",171
"2013-07-09",7,"OBSERVATION",26573
"2016-01-04",5,"PRESERVED_SPECIMEN",16144
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",353431
"2016-10-07",1,"MACHINE_OBSERVATION",53799
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",17
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"HUMAN_OBSERVATION",75958
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"UNKNOWN",200
"2013-02-20",4,"UNKNOWN",122
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-01-18",2,"UNKNOWN",1378
"2015-01-19",3,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"PRESERVED_SPECIMEN",981168
"2017-12-22",1,"MACHINE_OBSERVATION",248466
"2014-09-08",6,"FOSSIL_SPECIMEN",784
"2017-04-12",6,"LIVING_SPECIMEN",10165
"2017-04-12",6,"OBSERVATION",2362
"2008-10-10",0,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3182
"2009-04-06",5,"LIVING_SPECIMEN",4961
"2019-01-01",1,"MACHINE_OBSERVATION",248545
"2014-09-08",0,"PRESERVED_SPECIMEN",1344
"2014-09-08",7,"UNKNOWN",93
"2010-07-26",1,"FOSSIL_SPECIMEN",1438
"2011-02-21",4,"LIVING_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",592087
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3132234
"2019-10-09",7,"PRESERVED_SPECIMEN",16969
"2016-12-27",3,"PRESERVED_SPECIMEN",1115
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"OBSERVATION",316388
"2016-04-05",3,"HUMAN_OBSERVATION",61434
"2016-10-07",1,"MATERIAL_SAMPLE",22
"2016-10-07",3,"PRESERVED_SPECIMEN",1097
"2009-06-17",5,"UNKNOWN",7908
"2013-12-20",7,"LIVING_SPECIMEN",12
"2016-07-04",4,"UNKNOWN",172
"2011-09-05",7,"UNKNOWN",51
"2012-03-26",4,"LIVING_SPECIMEN",78
"2014-03-28",2,"UNKNOWN",689
"2015-07-03",0,"FOSSIL_SPECIMEN",4914
"2012-03-26",4,"OBSERVATION",391146
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-12-11",8,"LIVING_SPECIMEN",21
"2017-12-22",0,"FOSSIL_SPECIMEN",13002
"2019-07-01",1,"UNKNOWN",26282
"2008-06-27",4,"LIVING_SPECIMEN",78
"2015-07-03",1,"UNKNOWN",16529
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2016-01-04",6,"PRESERVED_SPECIMEN",612830
"2009-09-25",3,"PRESERVED_SPECIMEN",214
"2011-06-10",5,"OBSERVATION",36
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",131
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"OBSERVATION",22398
"2017-10-12",1,"HUMAN_OBSERVATION",3577272
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",834
"2019-01-01",3,"PRESERVED_SPECIMEN",1116
"2013-02-20",5,"UNKNOWN",767
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2019-10-09",0,"HUMAN_OBSERVATION",38174
"2012-01-18",3,"UNKNOWN",32699
"2013-05-21",3,"PRESERVED_SPECIMEN",93
"2015-01-19",4,"PRESERVED_SPECIMEN",212
"2019-04-06",0,"MATERIAL_SAMPLE",26285
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",20
"2017-04-12",7,"OBSERVATION",7
"2010-04-01",0,"FOSSIL_SPECIMEN",103
"2017-07-24",0,"HUMAN_OBSERVATION",72999
"2008-10-10",1,"OBSERVATION",997381
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2014-09-08",1,"PRESERVED_SPECIMEN",607065
"2011-02-21",5,"LIVING_SPECIMEN",4961
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",7338
"2015-10-01",3,"HUMAN_OBSERVATION",61434
"2016-12-27",4,"PRESERVED_SPECIMEN",4831
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",7340
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",577278
"2016-07-04",4,"FOSSIL_SPECIMEN",3338
"2016-10-07",4,"PRESERVED_SPECIMEN",4723
"2009-06-17",6,"UNKNOWN",49927
"2013-12-20",8,"LIVING_SPECIMEN",22
"2016-07-04",5,"UNKNOWN",796
"2011-09-05",8,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",4961
"2014-03-28",3,"UNKNOWN",16291
"2015-07-03",1,"FOSSIL_SPECIMEN",40982
"2012-03-26",5,"OBSERVATION",36
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"FOSSIL_SPECIMEN",39879
"2018-04-09",3,"HUMAN_OBSERVATION",63426
"2019-07-01",2,"UNKNOWN",689
"2008-06-27",5,"LIVING_SPECIMEN",4848
"2015-07-03",2,"UNKNOWN",689
"2016-01-04",7,"PRESERVED_SPECIMEN",16976
"2009-09-25",4,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"FOSSIL_SPECIMEN",103
"2011-06-10",6,"OBSERVATION",314030
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",22398
"2007-12-19",4,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"OBSERVATION",47367
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",106553
"2012-10-31",6,"FOSSIL_SPECIMEN",192
"2015-04-09",6,"UNKNOWN",2464
"2019-01-01",4,"PRESERVED_SPECIMEN",4929
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-02-20",6,"UNKNOWN",2231
"2013-07-09",0,"FOSSIL_SPECIMEN",131
"2019-10-09",1,"HUMAN_OBSERVATION",27359309
"2012-01-18",4,"UNKNOWN",124
"2013-05-21",4,"PRESERVED_SPECIMEN",183
"2015-01-19",5,"PRESERVED_SPECIMEN",11101
"2018-07-11",3,"PRESERVED_SPECIMEN",1115
"2012-10-31",0,"PRESERVED_SPECIMEN",860
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2019-04-06",0,"FOSSIL_SPECIMEN",663
"2019-04-06",1,"MATERIAL_SAMPLE",1218
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",2020
"2017-07-24",1,"HUMAN_OBSERVATION",3580742
"2018-04-09",0,"OBSERVATION",22193
"2009-04-06",7,"LIVING_SPECIMEN",1
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2015-10-01",4,"HUMAN_OBSERVATION",577278
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2016-01-04",0,"HUMAN_OBSERVATION",27075
"2016-12-27",5,"PRESERVED_SPECIMEN",16270
"2008-04-01",1,"FOSSIL_SPECIMEN",554
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2013-09-10",3,"LIVING_SPECIMEN",533
"2016-04-05",5,"HUMAN_OBSERVATION",79256
"2017-04-12",0,"UNKNOWN",238
"2016-07-04",5,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"MACHINE_OBSERVATION",2534
"2016-10-07",5,"PRESERVED_SPECIMEN",16186
"2009-06-17",0,"PRESERVED_SPECIMEN",153
"2009-06-17",7,"UNKNOWN",53
"2016-07-04",6,"UNKNOWN",2269
"2008-12-17",0,"UNKNOWN",1434
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2014-03-28",4,"UNKNOWN",120
"2018-09-28",4,"FOSSIL_SPECIMEN",5684
"2012-03-26",6,"OBSERVATION",316388
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",47367
"2018-04-09",4,"HUMAN_OBSERVATION",584745
"2019-07-01",3,"UNKNOWN",16408
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2015-07-03",3,"UNKNOWN",16548
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-12-16",1,"FOSSIL_SPECIMEN",2020
"2011-06-10",7,"OBSERVATION",7338
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",106508
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2012-12-11",1,"OBSERVATION",1772120
"2016-04-05",2,"LIVING_SPECIMEN",6
"2017-10-12",3,"HUMAN_OBSERVATION",61863
"2015-04-09",7,"UNKNOWN",92
"2019-01-01",5,"PRESERVED_SPECIMEN",33449
"2011-02-21",1,"HUMAN_OBSERVATION",94996
"2013-02-20",0,"PRESERVED_SPECIMEN",864
"2013-02-20",7,"UNKNOWN",100
"2013-07-09",1,"FOSSIL_SPECIMEN",6774
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2012-01-18",5,"UNKNOWN",851
"2013-05-21",5,"PRESERVED_SPECIMEN",9965
"2015-01-19",6,"PRESERVED_SPECIMEN",70414
"2018-07-11",4,"PRESERVED_SPECIMEN",4916
"2012-10-31",1,"PRESERVED_SPECIMEN",192506
"2017-12-22",4,"MACHINE_OBSERVATION",44
"2019-04-06",1,"FOSSIL_SPECIMEN",19006
"2019-04-06",2,"MATERIAL_SAMPLE",323
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",79
"2018-04-09",1,"OBSERVATION",62962
"2008-10-10",3,"OBSERVATION",20506
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",22395
"2015-10-01",5,"HUMAN_OBSERVATION",78450
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2016-01-04",1,"HUMAN_OBSERVATION",3206504
"2016-12-27",6,"PRESERVED_SPECIMEN",623886
"2013-09-10",4,"LIVING_SPECIMEN",78
"2016-04-05",6,"HUMAN_OBSERVATION",11270246
"2017-04-12",1,"UNKNOWN",36195
"2016-07-04",6,"FOSSIL_SPECIMEN",1107
"2009-04-06",0,"UNKNOWN",1432
"2016-10-07",6,"PRESERVED_SPECIMEN",611675
"2009-06-17",1,"PRESERVED_SPECIMEN",69053
"2009-06-17",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",110
"2016-07-04",0,"PRESERVED_SPECIMEN",4762
"2016-07-04",7,"UNKNOWN",100
"2008-12-17",1,"UNKNOWN",49483
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",787
"2018-09-28",5,"FOSSIL_SPECIMEN",194
"2012-03-26",7,"OBSERVATION",7340
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",176
"2012-07-13",6,"FOSSIL_SPECIMEN",192
"2013-12-20",1,"OBSERVATION",1769487
"2018-04-09",5,"HUMAN_OBSERVATION",88433
"2019-07-01",4,"UNKNOWN",216
"2008-06-27",7,"LIVING_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",200
"2009-09-25",6,"PRESERVED_SPECIMEN",23963
"2010-11-17",0,"PRESERVED_SPECIMEN",718
"2007-12-19",6,"PRESERVED_SPECIMEN",6269
"2012-07-13",0,"PRESERVED_SPECIMEN",779
"2016-04-05",3,"LIVING_SPECIMEN",618
"2016-04-05",3,"OBSERVATION",9
"2017-10-12",4,"HUMAN_OBSERVATION",585057
"2019-01-01",6,"PRESERVED_SPECIMEN",635214
"2013-02-20",1,"PRESERVED_SPECIMEN",405534
"2019-10-09",3,"HUMAN_OBSERVATION",63444
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",18502
"2013-05-21",6,"PRESERVED_SPECIMEN",48074
"2015-01-19",7,"PRESERVED_SPECIMEN",16993
"2018-07-11",5,"PRESERVED_SPECIMEN",31715
"2019-04-06",3,"MATERIAL_SAMPLE",30792
"2011-06-10",0,"UNKNOWN",153
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",78
"2017-07-24",3,"HUMAN_OBSERVATION",61825
"2008-10-10",4,"OBSERVATION",353431
"2014-09-08",4,"PRESERVED_SPECIMEN",228
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",52910
"2017-10-12",1,"OBSERVATION",63601
"2015-10-01",6,"HUMAN_OBSERVATION",11109136
"2019-10-09",0,"LIVING_SPECIMEN",12
"2012-12-11",6,"HUMAN_OBSERVATION",8482777
"2016-12-27",7,"PRESERVED_SPECIMEN",8651
"2019-10-09",0,"OBSERVATION",22193
"2013-09-10",5,"LIVING_SPECIMEN",5007
"2016-04-05",7,"HUMAN_OBSERVATION",29329
"2017-04-12",2,"UNKNOWN",689
"2016-07-04",7,"FOSSIL_SPECIMEN",34
"2009-04-06",1,"UNKNOWN",49106
"2016-10-07",7,"PRESERVED_SPECIMEN",8651
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",396
"2011-09-05",1,"FOSSIL_SPECIMEN",1708
"2015-01-19",0,"HUMAN_OBSERVATION",399
"2016-07-04",1,"PRESERVED_SPECIMEN",763820
"2014-03-28",6,"UNKNOWN",2253
"2015-07-03",4,"FOSSIL_SPECIMEN",4515
"2017-07-24",0,"OBSERVATION",22395
"2018-09-28",6,"FOSSIL_SPECIMEN",26582
"2017-12-22",4,"FOSSIL_SPECIMEN",3509
"2018-04-09",6,"HUMAN_OBSERVATION",12865644
"2019-07-01",5,"UNKNOWN",913
"2015-07-03",5,"UNKNOWN",834
"2018-09-28",0,"PRESERVED_SPECIMEN",782
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2010-11-17",1,"PRESERVED_SPECIMEN",170647
"2015-10-01",3,"OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2012-07-13",1,"PRESERVED_SPECIMEN",192989
"2012-12-11",3,"OBSERVATION",52922
"2016-04-05",4,"LIVING_SPECIMEN",231
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"OBSERVATION",72283
"2017-10-12",5,"HUMAN_OBSERVATION",87941
"2019-01-01",7,"PRESERVED_SPECIMEN",17001
"2012-03-26",0,"UNKNOWN",152
"2019-10-09",4,"HUMAN_OBSERVATION",623167
"2011-06-10",0,"FOSSIL_SPECIMEN",99
"2012-01-18",0,"PRESERVED_SPECIMEN",740
"2012-01-18",7,"UNKNOWN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",9472
"2018-07-11",6,"PRESERVED_SPECIMEN",632950
"2016-12-27",0,"HUMAN_OBSERVATION",73024
"2012-10-31",3,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2019-04-06",4,"MATERIAL_SAMPLE",175
"2011-06-10",1,"UNKNOWN",7876
"2013-09-10",0,"HUMAN_OBSERVATION",278
"2018-04-09",3,"LIVING_SPECIMEN",1032
"2008-10-10",5,"LIVING_SPECIMEN",4848
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"LITERATURE",158
