"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",125,556,172,6,0
"2018-04-09",125,556,172,6,0
"2018-07-11",125,556,172,6,0
"2018-09-28",125,556,172,6,0
"2019-01-01",125,556,172,6,0
"2019-04-06",99,478,243,40,0
"2019-07-01",99,478,243,40,0
"2019-10-09",99,478,243,40,0
"2020-01-01",99,478,243,40,0
"2020-04-01",99,478,243,40,0
"2020-07-01",66,481,318,88,0
"2020-10-01",66,481,318,88,0
"2021-01-01",66,481,318,88,0
"2021-04-01",66,481,318,88,0
"2021-07-01",78,464,339,107,0
"2021-10-01",78,464,339,107,0
"2022-01-01",78,464,339,107,0
"2022-04-01",72,452,355,117,0
"2022-07-01",72,452,355,117,0
"2022-10-01",72,452,355,117,0
"2023-01-01",72,452,355,117,0
