"snapshot","occurrenceCount"
"2007-12-19",53991
"2008-04-01",117710
"2008-06-27",175788
"2008-10-10",175788
"2008-12-17",218022
"2009-04-06",299285
"2009-06-17",245406
"2009-09-25",351511
"2009-12-16",473053
"2010-04-01",542696
"2010-07-26",815232
"2010-11-17",875924
"2011-02-21",889397
"2011-06-10",1162782
"2011-09-05",1162871
"2012-01-18",1163114
"2012-03-26",1164295
"2012-07-13",1182467
"2012-10-31",1182605
"2012-12-11",1182605
"2013-02-20",1186212
"2013-05-21",1186369
"2013-07-09",1186369
"2013-09-10",1061923
"2013-12-20",1061923
"2014-03-28",1181624
"2014-09-08",1231138
"2015-01-19",1231237
"2015-04-09",1231237
"2015-07-03",1332804
"2015-10-01",1332804
"2016-01-04",1332804
"2016-04-05",1332804
"2016-07-04",1332807
"2016-10-07",1395892
"2016-12-27",1395892
"2017-04-12",1396991
"2017-07-24",1549327
"2017-10-12",1875352
"2017-12-22",2571970
"2018-04-09",2866936
"2018-07-11",3096427
"2018-09-28",3139815
"2019-01-01",3234916
"2019-04-06",4569307
"2019-07-01",6449784
"2019-10-09",6482206
"2020-01-01",6237217
"2020-04-01",6238411
"2020-07-01",8983092
"2020-10-01",9089564
"2021-01-01",9118280
"2021-04-01",9510584
"2021-07-01",11013427
"2021-10-01",11090075
"2022-01-01",11119068
"2022-04-01",12902356
"2022-07-01",13470833
"2022-10-01",13732577
"2023-01-01",14929878
"2023-04-01",15040776
"2023-07-01",15173106
"2023-10-01",17648989
