"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,132,3,0,0
"2008-04-01",33,132,3,0,0
"2008-06-27",408,1165,111,0,0
"2008-10-10",408,1165,111,0,0
"2008-12-17",408,1165,111,0,0
"2009-04-06",408,1165,111,0,0
"2009-09-25",1586,2922,93,0,0
"2009-12-16",2177,5195,753,4,0
"2010-04-01",2263,6323,753,4,0
"2010-07-26",2875,6730,1352,17,0
"2010-11-17",2827,6809,1421,21,0
"2011-02-21",2891,6842,1426,21,0
"2011-06-10",2701,6827,1344,16,0
"2011-09-05",2704,6825,1345,16,0
"2012-01-18",2703,6827,1344,16,0
"2012-03-26",2703,6827,1344,16,0
"2012-07-13",2703,6827,1344,16,0
"2012-10-31",2704,6826,1344,16,0
"2012-12-11",2703,6827,1344,16,0
"2013-02-20",2687,6829,1385,16,0
"2013-05-21",2716,6832,1386,16,0
"2013-07-09",2717,6832,1386,16,0
"2013-09-10",2826,7135,1328,8,0
"2013-12-20",2826,7135,1328,8,0
"2014-03-28",2889,7176,1379,12,0
"2014-09-08",2934,7278,1446,21,0
"2015-01-19",2935,7277,1448,21,0
"2015-04-09",2935,7277,1448,21,0
"2015-07-03",3631,7908,1665,21,0
"2015-10-01",3631,7908,1665,21,0
"2016-01-04",3631,7908,1665,21,0
"2016-04-05",3631,7908,1665,21,0
"2016-07-04",3631,7908,1665,21,0
"2016-10-07",3620,7859,1692,97,0
"2016-12-27",3620,7859,1692,97,0
"2017-04-12",3620,7859,1692,97,0
"2017-07-24",3621,7876,1707,108,0
"2017-10-12",3627,7901,1741,139,0
"2017-12-22",3344,7394,1267,206,0
"2018-04-09",3349,7396,1266,208,0
"2018-07-11",3239,7734,1951,265,0
"2018-09-28",3276,7748,1967,266,0
"2019-01-01",3208,7650,2213,284,0
"2019-04-06",3220,7615,2275,312,0
"2019-07-01",3185,7615,2309,396,0
"2019-10-09",3199,7619,2338,403,0
"2020-01-01",3190,7733,2368,411,0
"2020-04-01",3191,7722,2407,412,0
"2020-07-01",3155,7633,2426,429,0
"2020-10-01",6856,9884,3083,451,0
"2021-01-01",6872,9879,3112,456,0
"2021-04-01",6893,9896,3128,462,0
"2021-07-01",7150,10098,3166,481,0
"2021-10-01",7282,10259,3349,517,0
"2022-01-01",7294,10318,3362,526,0
"2022-04-01",7471,10352,3395,542,0
"2022-07-01",7574,10604,3562,597,0
"2022-10-01",9078,11946,3884,788,0
"2023-01-01",9697,12692,4067,860,0
"2023-04-01",10097,13137,4133,910,0
"2023-07-01",10620,13459,4223,965,0
"2023-10-01",11304,13926,4305,1014,0
