"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",7969
"2016-12-27",1,"UNKNOWN",1247231
"2016-12-27",6,"LITERATURE",5795
"2013-09-10",1,"UNKNOWN",1197888
"2017-07-24",5,"UNKNOWN",16143
"2017-12-22",0,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",7,"UNKNOWN",2125
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2016-01-04",4,"UNKNOWN",65595
"2008-06-27",4,"UNKNOWN",1404
"2009-09-25",1,"UNKNOWN",411735
"2010-11-17",0,"LITERATURE",72636
"2007-12-19",1,"UNKNOWN",94505
"2012-07-13",0,"LITERATURE",72636
"2013-02-20",1,"LITERATURE",83260
"2013-05-21",1,"UNKNOWN",1199887
"2013-05-21",6,"LITERATURE",5793
"2018-07-11",0,"UNKNOWN",13120
"2018-09-28",6,"HUMAN_OBSERVATION",107433
"2017-12-22",4,"HUMAN_OBSERVATION",1281
"2017-04-12",0,"PRESERVED_SPECIMEN",264
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1554
"2019-01-01",4,"HUMAN_OBSERVATION",1321
"2016-10-07",1,"OBSERVATION",82745
"2010-11-17",4,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",1121019
"2017-12-22",1,"OBSERVATION",81618
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2019-01-01",1,"OBSERVATION",20131
"2016-01-04",5,"UNKNOWN",15696
"2008-06-27",5,"UNKNOWN",5616
"2010-11-17",1,"LITERATURE",4482
"2012-07-13",1,"LITERATURE",83259
"2015-01-19",3,"UNKNOWN",5248
"2018-07-11",1,"UNKNOWN",807646
"2018-07-11",6,"LITERATURE",2262
"2017-04-12",1,"PRESERVED_SPECIMEN",2496129
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2010-07-26",0,"LITERATURE",72636
"2016-12-27",3,"UNKNOWN",7170
"2013-09-10",3,"UNKNOWN",4954
"2017-07-24",0,"PRESERVED_SPECIMEN",264
"2017-07-24",7,"UNKNOWN",2126
"2018-09-28",1,"LITERATURE",6717
"2016-01-04",6,"UNKNOWN",1077683
"2008-06-27",6,"UNKNOWN",531873
"2009-09-25",3,"UNKNOWN",604
"2013-05-21",3,"UNKNOWN",4954
"2015-01-19",4,"UNKNOWN",65595
"2012-10-31",4,"LITERATURE",186
"2014-09-08",0,"OBSERVATION",7969
"2010-07-26",4,"OBSERVATION",13
"2017-12-22",6,"HUMAN_OBSERVATION",75518
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2019-01-01",6,"HUMAN_OBSERVATION",107433
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"LITERATURE",4482
"2016-12-27",4,"UNKNOWN",65688
"2013-09-10",4,"UNKNOWN",65128
"2010-11-17",6,"OBSERVATION",23
"2017-07-24",1,"PRESERVED_SPECIMEN",2492183
"2016-10-07",0,"LITERATURE",72666
"2015-07-03",0,"LITERATURE",72666
"2016-01-04",7,"UNKNOWN",2125
"2009-09-25",4,"UNKNOWN",1404
"2007-12-19",4,"UNKNOWN",484
"2013-02-20",4,"LITERATURE",186
"2013-05-21",4,"UNKNOWN",65128
"2015-01-19",5,"UNKNOWN",15696
"2018-07-11",3,"UNKNOWN",3234
"2012-10-31",0,"UNKNOWN",113819
"2014-09-08",1,"OBSERVATION",82500
"2017-04-12",3,"PRESERVED_SPECIMEN",5758
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2016-10-07",4,"OBSERVATION",20277
"2016-12-27",5,"UNKNOWN",16134
"2013-09-10",5,"UNKNOWN",15404
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",254
"2016-10-07",1,"LITERATURE",83481
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2015-07-03",1,"LITERATURE",83481
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2009-09-25",5,"UNKNOWN",5616
"2010-11-17",4,"LITERATURE",46
"2012-07-13",4,"LITERATURE",186
"2012-10-31",0,"OBSERVATION",7927
"2017-12-22",1,"LITERATURE",75894
"2013-05-21",5,"UNKNOWN",15404
"2015-01-19",6,"UNKNOWN",1077668
"2018-07-11",4,"UNKNOWN",24829
"2012-10-31",1,"UNKNOWN",1226532
"2012-10-31",6,"LITERATURE",5793
"2013-07-09",0,"LITERATURE",72636
"2010-07-26",6,"OBSERVATION",23
"2017-04-12",4,"PRESERVED_SPECIMEN",145417
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1119809
"2013-09-10",6,"UNKNOWN",1076595
"2017-07-24",3,"PRESERVED_SPECIMEN",5758
"2015-04-09",0,"OBSERVATION",7969
"2013-02-20",0,"OBSERVATION",7926
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2009-09-25",6,"UNKNOWN",618467
"2010-11-17",0,"UNKNOWN",100230
"2007-12-19",6,"UNKNOWN",336228
"2012-07-13",0,"UNKNOWN",113819
"2012-10-31",1,"OBSERVATION",82500
"2013-02-20",6,"LITERATURE",5793
"2013-05-21",6,"UNKNOWN",1076595
"2015-01-19",7,"UNKNOWN",2125
"2018-07-11",5,"UNKNOWN",8658
"2013-07-09",1,"LITERATURE",83260
"2017-04-12",5,"PRESERVED_SPECIMEN",66751
"2014-09-08",0,"LITERATURE",72666
"2016-10-07",6,"OBSERVATION",2771
"2010-07-26",4,"LITERATURE",46
"2016-07-04",0,"OBSERVATION",7969
"2016-12-27",7,"UNKNOWN",2126
"2013-09-10",7,"UNKNOWN",2125
"2017-07-24",4,"PRESERVED_SPECIMEN",145396
"2017-12-22",6,"OBSERVATION",2748
"2012-07-13",0,"OBSERVATION",7927
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",0,"LITERATURE",72636
"2015-04-09",1,"OBSERVATION",82745
"2013-02-20",1,"OBSERVATION",82500
"2018-09-28",0,"UNKNOWN",7911
"2010-11-17",1,"UNKNOWN",616599
"2010-11-17",6,"LITERATURE",806
"2012-07-13",1,"UNKNOWN",1220855
"2012-07-13",6,"LITERATURE",5793
"2013-05-21",7,"UNKNOWN",2125
"2018-07-11",6,"UNKNOWN",366532
"2012-10-31",3,"UNKNOWN",4954
"2014-09-08",4,"OBSERVATION",20199
"2017-04-12",6,"PRESERVED_SPECIMEN",1910337
"2014-09-08",1,"LITERATURE",83260
"2016-10-07",7,"OBSERVATION",53
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",0,"UNKNOWN",100320
"2016-07-04",1,"OBSERVATION",82745
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2017-07-24",5,"PRESERVED_SPECIMEN",64696
"2016-10-07",4,"LITERATURE",186
"2012-07-13",1,"OBSERVATION",82500
"2011-09-05",1,"LITERATURE",83259
"2015-07-03",4,"LITERATURE",186
"2018-09-28",1,"UNKNOWN",557823
"2012-01-18",0,"OBSERVATION",7927
"2017-12-22",4,"LITERATURE",140
"2018-07-11",7,"UNKNOWN",1292
"2012-10-31",4,"UNKNOWN",65611
"2011-06-10",0,"LITERATURE",72636
"2017-04-12",7,"PRESERVED_SPECIMEN",6036
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"UNKNOWN",618766
"2010-07-26",6,"LITERATURE",806
"2014-03-28",0,"OBSERVATION",7969
"2017-07-24",6,"PRESERVED_SPECIMEN",1908004
"2016-10-07",0,"UNKNOWN",15561
"2012-01-18",1,"OBSERVATION",82500
"2017-04-12",0,"HUMAN_OBSERVATION",150
"2010-11-17",3,"UNKNOWN",2089
"2012-07-13",3,"UNKNOWN",4953
"2012-10-31",4,"OBSERVATION",20199
"2017-12-22",0,"UNKNOWN",13312
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2015-04-09",0,"LITERATURE",72666
"2019-01-01",0,"UNKNOWN",7911
"2012-10-31",5,"UNKNOWN",20631
"2014-09-08",6,"OBSERVATION",2771
"2013-07-09",4,"LITERATURE",186
"2011-06-10",1,"LITERATURE",4482
"2018-04-09",0,"PRESERVED_SPECIMEN",189
"2010-04-01",0,"UNKNOWN",99371
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",1,"OBSERVATION",82500
"2008-04-01",0,"UNKNOWN",98258
"2015-07-03",0,"OBSERVATION",7969
"2017-07-24",7,"PRESERVED_SPECIMEN",6014
"2016-10-07",1,"UNKNOWN",1224805
"2016-10-07",6,"LITERATURE",5795
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",0,"LITERATURE",72666
"2015-04-09",4,"OBSERVATION",20277
"2013-02-20",4,"OBSERVATION",20199
"2015-07-03",6,"LITERATURE",5795
"2018-09-28",3,"UNKNOWN",1923
"2017-04-12",1,"HUMAN_OBSERVATION",492322
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",4,"UNKNOWN",30628
"2012-07-13",4,"UNKNOWN",65523
"2017-12-22",1,"UNKNOWN",884439
"2017-12-22",6,"LITERATURE",4696
"2009-12-16",0,"UNKNOWN",99349
"2015-04-09",1,"LITERATURE",83481
"2019-01-01",1,"UNKNOWN",557759
"2012-10-31",6,"UNKNOWN",1403459
"2014-09-08",7,"OBSERVATION",53
"2013-07-09",0,"UNKNOWN",15561
"2010-04-01",0,"OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",2427073
"2010-04-01",1,"UNKNOWN",420742
"2014-09-08",4,"LITERATURE",186
"2017-10-12",0,"PRESERVED_SPECIMEN",264
"2010-07-26",3,"UNKNOWN",2142
"2016-07-04",4,"OBSERVATION",20277
"2008-04-01",1,"UNKNOWN",162319
"2015-07-03",1,"OBSERVATION",82745
"2012-07-13",4,"OBSERVATION",20199
"2016-07-04",1,"LITERATURE",83481
"2011-09-05",4,"LITERATURE",186
"2009-12-16",0,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",22369
"2010-11-17",5,"UNKNOWN",6017
"2012-07-13",5,"UNKNOWN",20594
"2012-10-31",6,"OBSERVATION",2771
"2013-07-09",0,"OBSERVATION",7926
"2009-12-16",1,"UNKNOWN",411735
"2012-10-31",7,"UNKNOWN",2125
"2012-01-18",0,"LITERATURE",72636
"2013-07-09",1,"UNKNOWN",1199887
"2013-07-09",6,"LITERATURE",5793
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",15561
"2017-10-12",1,"PRESERVED_SPECIMEN",2481940
"2010-07-26",4,"UNKNOWN",32032
"2016-10-07",3,"UNKNOWN",5248
"2011-09-05",0,"UNKNOWN",112514
"2014-03-28",0,"LITERATURE",72666
"2015-04-09",6,"OBSERVATION",2771
"2013-02-20",6,"OBSERVATION",2771
"2018-09-28",5,"UNKNOWN",1853
"2012-01-18",4,"OBSERVATION",20199
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",1132588
"2012-07-13",6,"UNKNOWN",1401634
"2012-10-31",7,"OBSERVATION",53
"2017-12-22",3,"UNKNOWN",3234
"2013-07-09",1,"OBSERVATION",82500
"2019-01-01",3,"UNKNOWN",1923
"2012-01-18",1,"LITERATURE",83259
"2011-06-10",4,"LITERATURE",46
"2018-04-09",3,"PRESERVED_SPECIMEN",5726
"2017-04-12",0,"OBSERVATION",7969
"2010-04-01",3,"UNKNOWN",604
"2014-09-08",1,"UNKNOWN",1197888
"2014-09-08",6,"LITERATURE",5793
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",6017
"2016-07-04",6,"OBSERVATION",2771
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",20199
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",0,"OBSERVATION",7927
"2016-10-07",4,"UNKNOWN",65595
"2012-07-13",6,"OBSERVATION",2771
"2011-09-05",1,"UNKNOWN",1166064
"2011-09-05",6,"LITERATURE",5793
"2014-03-28",1,"LITERATURE",83260
"2015-04-09",7,"OBSERVATION",53
"2013-02-20",7,"OBSERVATION",53
"2018-09-28",6,"UNKNOWN",242045
"2017-04-12",4,"HUMAN_OBSERVATION",1697
"2010-11-17",7,"UNKNOWN",338
"2012-07-13",7,"UNKNOWN",2114
"2017-12-22",4,"UNKNOWN",24832
"2009-12-16",3,"UNKNOWN",604
"2015-04-09",4,"LITERATURE",186
"2019-01-01",4,"UNKNOWN",22369
"2013-07-09",3,"UNKNOWN",4954
"2018-04-09",4,"PRESERVED_SPECIMEN",145388
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2017-04-12",1,"OBSERVATION",82668
"2010-04-01",4,"UNKNOWN",1404
"2017-10-12",3,"PRESERVED_SPECIMEN",5758
"2010-07-26",6,"UNKNOWN",1116922
"2016-07-04",7,"OBSERVATION",53
"2011-09-05",1,"OBSERVATION",82500
"2008-04-01",4,"UNKNOWN",484
"2015-07-03",4,"OBSERVATION",20277
"2016-10-07",5,"UNKNOWN",15696
"2009-06-17",0,"UNKNOWN",99349
"2012-07-13",7,"OBSERVATION",53
"2016-07-04",4,"LITERATURE",186
"2018-09-28",7,"UNKNOWN",1161
"2012-01-18",6,"OBSERVATION",2771
"2017-12-22",5,"UNKNOWN",15299
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2011-06-10",0,"OBSERVATION",7925
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2009-12-16",4,"UNKNOWN",1404
"2015-04-09",0,"UNKNOWN",15561
"2019-01-01",5,"UNKNOWN",1853
"2013-02-20",0,"UNKNOWN",15561
"2013-07-09",4,"UNKNOWN",65128
"2011-06-10",6,"LITERATURE",806
"2012-12-11",0,"LITERATURE",72636
"2018-04-09",5,"PRESERVED_SPECIMEN",54577
"2010-04-01",5,"UNKNOWN",5616
"2014-09-08",3,"UNKNOWN",4954
"2017-10-12",4,"PRESERVED_SPECIMEN",145388
"2010-07-26",7,"UNKNOWN",338
"2014-03-28",6,"OBSERVATION",2771
"2016-10-07",6,"UNKNOWN",1077683
"2009-06-17",1,"UNKNOWN",374126
"2016-07-04",0,"UNKNOWN",15561
"2011-09-05",3,"UNKNOWN",4953
"2012-03-26",0,"OBSERVATION",7927
"2012-01-18",7,"OBSERVATION",53
"2017-04-12",6,"HUMAN_OBSERVATION",111309
"2017-12-22",6,"UNKNOWN",468956
"2013-07-09",4,"OBSERVATION",20199
"2011-06-10",1,"OBSERVATION",547
"2009-12-16",5,"UNKNOWN",5616
"2015-04-09",1,"UNKNOWN",1224794
"2015-04-09",6,"LITERATURE",5795
"2019-01-01",6,"UNKNOWN",242045
"2013-02-20",1,"UNKNOWN",1199887
"2012-01-18",4,"LITERATURE",186
"2013-07-09",5,"UNKNOWN",15404
"2012-12-11",1,"LITERATURE",83260
"2018-04-09",6,"PRESERVED_SPECIMEN",1789020
"2010-04-01",6,"UNKNOWN",780811
"2014-09-08",4,"UNKNOWN",65128
"2017-10-12",5,"PRESERVED_SPECIMEN",64696
"2014-03-28",7,"OBSERVATION",53
"2016-12-27",0,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"LITERATURE",72666
"2008-04-01",6,"UNKNOWN",347889
"2015-07-03",6,"OBSERVATION",2771
"2016-10-07",7,"UNKNOWN",2125
"2016-07-04",1,"UNKNOWN",1224805
"2016-07-04",6,"LITERATURE",5795
"2011-09-05",4,"UNKNOWN",65523
"2014-03-28",4,"LITERATURE",186
"2012-03-26",1,"OBSERVATION",82500
"2017-12-22",7,"UNKNOWN",1554
"2009-12-16",6,"UNKNOWN",618467
"2019-01-01",0,"PRESERVED_SPECIMEN",226
"2019-01-01",7,"UNKNOWN",1161
"2012-01-18",0,"UNKNOWN",113819
"2013-07-09",6,"UNKNOWN",1076595
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2010-04-01",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",5779
"2017-04-12",4,"OBSERVATION",20277
"2014-09-08",5,"UNKNOWN",15404
"2017-10-12",6,"PRESERVED_SPECIMEN",1900182
"2016-12-27",1,"PRESERVED_SPECIMEN",826412
"2011-09-05",4,"OBSERVATION",20199
"2017-04-12",1,"LITERATURE",83480
"2015-07-03",7,"OBSERVATION",53
"2016-10-07",1,"PRESERVED_SPECIMEN",48134
"2009-06-17",3,"UNKNOWN",604
"2011-09-05",5,"UNKNOWN",20594
"2014-03-28",0,"UNKNOWN",15561
"2018-04-09",0,"HUMAN_OBSERVATION",75
"2013-07-09",6,"OBSERVATION",2771
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2015-04-09",3,"UNKNOWN",5248
"2019-01-01",1,"PRESERVED_SPECIMEN",2532502
"2013-02-20",3,"UNKNOWN",4954
"2012-01-18",1,"UNKNOWN",1279758
"2012-01-18",6,"LITERATURE",5793
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2013-07-09",7,"UNKNOWN",2125
"2018-07-11",0,"PRESERVED_SPECIMEN",189
"2014-09-08",6,"UNKNOWN",1076595
"2017-10-12",7,"PRESERVED_SPECIMEN",6014
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",1404
"2011-02-21",0,"LITERATURE",72636
"2016-07-04",3,"UNKNOWN",5248
"2011-09-05",6,"UNKNOWN",1401634
"2014-03-28",1,"UNKNOWN",1197888
"2014-03-28",6,"LITERATURE",5793
"2018-04-09",1,"HUMAN_OBSERVATION",4707078
"2015-07-03",0,"UNKNOWN",15561
"2013-07-09",7,"OBSERVATION",53
"2011-06-10",4,"OBSERVATION",13
"2017-10-12",0,"HUMAN_OBSERVATION",150
"2015-04-09",4,"UNKNOWN",65595
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"LITERATURE",72636
"2013-02-20",4,"UNKNOWN",65128
"2018-07-11",1,"PRESERVED_SPECIMEN",2427073
"2012-12-11",4,"LITERATURE",186
"2017-04-12",6,"OBSERVATION",2771
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",2125
"2016-12-27",3,"PRESERVED_SPECIMEN",3792
"2011-09-05",6,"OBSERVATION",2771
"2009-06-17",5,"UNKNOWN",5616
"2011-02-21",1,"LITERATURE",4482
"2016-07-04",4,"UNKNOWN",65595
"2011-09-05",7,"UNKNOWN",2114
"2012-03-26",4,"OBSERVATION",20199
"2015-07-03",1,"UNKNOWN",1224794
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2016-04-05",0,"OBSERVATION",7969
"2017-10-12",1,"HUMAN_OBSERVATION",488560
"2015-04-09",5,"UNKNOWN",15696
"2019-01-01",3,"PRESERVED_SPECIMEN",5663
"2012-03-26",1,"LITERATURE",83259
"2013-02-20",5,"UNKNOWN",15404
"2012-01-18",3,"UNKNOWN",4953
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",53
"2017-07-24",0,"HUMAN_OBSERVATION",150
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2016-12-27",4,"PRESERVED_SPECIMEN",3035
"2011-09-05",7,"OBSERVATION",53
"2017-04-12",4,"LITERATURE",186
"2009-06-17",6,"UNKNOWN",544789
"2016-07-04",5,"UNKNOWN",15696
"2014-03-28",3,"UNKNOWN",4954
"2018-04-09",3,"HUMAN_OBSERVATION",5
"2011-06-10",6,"OBSERVATION",23
"2015-10-01",0,"OBSERVATION",7969
"2012-12-11",0,"OBSERVATION",7926
"2016-04-05",1,"OBSERVATION",82745
"2015-04-09",6,"UNKNOWN",1077668
"2019-01-01",4,"PRESERVED_SPECIMEN",140639
"2013-02-20",6,"UNKNOWN",1076595
"2012-01-18",4,"UNKNOWN",65523
"2018-07-11",3,"PRESERVED_SPECIMEN",5726
"2012-12-11",6,"LITERATURE",5793
"2017-07-24",1,"HUMAN_OBSERVATION",490728
"2018-04-09",0,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",36903
"2017-04-12",0,"UNKNOWN",15625
"2016-07-04",6,"UNKNOWN",1077683
"2008-12-17",0,"UNKNOWN",99408
"2014-03-28",4,"UNKNOWN",65128
"2012-03-26",6,"OBSERVATION",2771
"2013-12-20",0,"OBSERVATION",7926
"2018-04-09",4,"HUMAN_OBSERVATION",1281
"2013-09-10",0,"LITERATURE",72636
"2015-07-03",3,"UNKNOWN",5248
"2015-10-01",1,"OBSERVATION",82745
"2012-12-11",1,"OBSERVATION",82500
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2015-04-09",7,"UNKNOWN",2125
"2019-01-01",5,"PRESERVED_SPECIMEN",66306
"2013-02-20",7,"UNKNOWN",2125
"2012-01-18",5,"UNKNOWN",20594
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",4,"PRESERVED_SPECIMEN",145388
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2018-04-09",1,"OBSERVATION",32518
"2017-10-12",0,"OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",760640
"2017-04-12",1,"UNKNOWN",1343580
"2017-04-12",6,"LITERATURE",5795
"2009-04-06",0,"UNKNOWN",99349
"2016-10-07",6,"PRESERVED_SPECIMEN",26903
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2011-02-21",4,"LITERATURE",46
"2016-07-04",7,"UNKNOWN",2125
"2008-12-17",1,"UNKNOWN",374126
"2014-03-28",5,"UNKNOWN",15404
"2012-03-26",7,"OBSERVATION",53
"2013-12-20",1,"OBSERVATION",82500
"2013-09-10",1,"LITERATURE",83260
"2015-07-03",4,"UNKNOWN",65595
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2017-10-12",4,"HUMAN_OBSERVATION",1697
"2019-01-01",6,"PRESERVED_SPECIMEN",1864136
"2012-03-26",4,"LITERATURE",186
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",6,"UNKNOWN",1401634
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",5,"PRESERVED_SPECIMEN",54577
"2011-06-10",0,"UNKNOWN",100230
"2016-04-05",0,"LITERATURE",72666
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",81618
"2016-12-27",7,"PRESERVED_SPECIMEN",4240
"2009-04-06",1,"UNKNOWN",374126
"2011-02-21",0,"UNKNOWN",100230
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",6,"UNKNOWN",1076595
"2017-07-24",0,"OBSERVATION",7969
"2018-04-09",6,"HUMAN_OBSERVATION",73716
"2015-07-03",5,"UNKNOWN",15696
"2018-09-28",0,"PRESERVED_SPECIMEN",226
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2016-04-05",4,"OBSERVATION",20277
"2019-01-01",7,"PRESERVED_SPECIMEN",5827
"2012-03-26",0,"UNKNOWN",113819
"2012-01-18",7,"UNKNOWN",2114
"2018-07-11",6,"PRESERVED_SPECIMEN",1789020
"2016-12-27",0,"HUMAN_OBSERVATION",75
"2011-06-10",1,"UNKNOWN",631189
"2015-10-01",0,"LITERATURE",72666
"2016-04-05",1,"LITERATURE",83481
"2017-07-24",4,"HUMAN_OBSERVATION",1697
"2011-02-21",0,"OBSERVATION",7925
"2017-04-12",3,"UNKNOWN",7170
"2011-02-21",1,"UNKNOWN",616599
"2011-02-21",6,"LITERATURE",806
"2008-12-17",3,"UNKNOWN",604
"2014-03-28",7,"UNKNOWN",2125
"2017-07-24",1,"OBSERVATION",82668
"2015-07-03",6,"UNKNOWN",1077668
"2018-09-28",1,"PRESERVED_SPECIMEN",2563930
"2015-10-01",4,"OBSERVATION",20277
"2012-12-11",4,"OBSERVATION",20199
"2016-01-04",0,"OBSERVATION",7969
"2008-06-27",0,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",110335
"2012-03-26",1,"UNKNOWN",1220855
"2012-03-26",6,"LITERATURE",5793
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2018-07-11",7,"PRESERVED_SPECIMEN",5779
"2013-12-20",0,"LITERATURE",72636
"2016-12-27",1,"HUMAN_OBSERVATION",198930
"2015-10-01",1,"LITERATURE",83481
"2018-04-09",4,"OBSERVATION",253
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",547
"2017-04-12",4,"UNKNOWN",87141
"2018-04-09",1,"LITERATURE",36255
"2009-04-06",3,"UNKNOWN",604
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2008-12-17",4,"UNKNOWN",1345
"2013-12-20",4,"OBSERVATION",20199
"2013-09-10",4,"LITERATURE",186
"2015-07-03",7,"UNKNOWN",2125
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",82745
"2017-12-22",0,"PRESERVED_SPECIMEN",202
"2016-04-05",6,"OBSERVATION",2771
"2013-12-20",1,"LITERATURE",83260
"2011-06-10",3,"UNKNOWN",2089
"2017-07-24",6,"HUMAN_OBSERVATION",110815
"2017-10-12",4,"OBSERVATION",254
"2017-04-12",5,"UNKNOWN",16143
"2009-04-06",4,"UNKNOWN",1404
"2011-02-21",3,"UNKNOWN",2089
"2018-07-11",1,"HUMAN_OBSERVATION",4707078
"2008-12-17",5,"UNKNOWN",5616
"2017-10-12",1,"LITERATURE",77945
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2018-09-28",3,"PRESERVED_SPECIMEN",5663
"2015-10-01",6,"OBSERVATION",2771
"2012-12-11",6,"OBSERVATION",2771
"2017-12-22",1,"PRESERVED_SPECIMEN",2443159
"2016-04-05",7,"OBSERVATION",53
"2017-07-24",0,"LITERATURE",72666
"2012-03-26",3,"UNKNOWN",4953
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",0,"OBSERVATION",7969
"2011-06-10",4,"UNKNOWN",31111
"2016-04-05",4,"LITERATURE",186
"2018-04-09",6,"OBSERVATION",1360
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2017-04-12",6,"UNKNOWN",1124837
"2016-12-27",0,"OBSERVATION",7969
"2008-10-10",0,"UNKNOWN",99408
"2009-04-06",5,"UNKNOWN",5616
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",0,"OBSERVATION",7926
"2011-02-21",4,"UNKNOWN",30628
"2008-12-17",6,"UNKNOWN",544789
"2017-07-24",4,"OBSERVATION",20277
"2013-12-20",6,"OBSERVATION",2771
"2013-09-10",6,"LITERATURE",5793
"2018-09-28",4,"PRESERVED_SPECIMEN",140639
"2015-10-01",7,"OBSERVATION",53
"2012-12-11",7,"OBSERVATION",53
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",83480
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",4,"UNKNOWN",65523
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2016-12-27",4,"HUMAN_OBSERVATION",432
