"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",119,219,3,0,0
"2018-04-09",119,219,3,0,0
"2018-07-11",119,219,3,0,0
"2018-09-28",119,219,3,0,0
"2019-01-01",119,219,3,0,0
"2019-04-06",101,262,5,0,0
"2019-07-01",101,262,5,0,0
"2019-10-09",101,262,5,0,0
"2020-01-01",101,262,5,0,0
"2020-04-01",101,262,5,0,0
"2020-07-01",66,324,24,0,0
"2020-10-01",66,324,24,0,0
"2021-01-01",66,324,24,0,0
"2021-04-01",66,324,24,0,0
"2021-07-01",63,325,26,0,0
"2021-10-01",63,325,26,0,0
"2022-01-01",63,325,26,0,0
"2022-04-01",62,324,29,0,0
"2022-07-01",62,324,29,0,0
"2022-10-01",62,324,29,0,0
"2023-01-01",62,324,29,0,0
"2023-04-01",62,324,29,0,0
"2023-07-01",62,324,29,0,0
"2023-10-01",58,334,32,0,0
"2024-01-01",58,334,32,0,0
"2024-04-01",58,334,32,0,0
"2024-07-01",56,338,33,0,0
