"snapshot","year","speciesCount"
"2017-12-22",1988,18
"2017-12-22",1989,6
"2017-12-22",1990,5
"2017-12-22",1991,12
"2017-12-22",1994,50
"2017-12-22",1995,4
"2017-12-22",1996,6
"2017-12-22",1997,67
"2017-12-22",1999,1
"2017-12-22",2000,160
"2017-12-22",2001,125
"2017-12-22",2005,10
"2017-12-22",2006,72
"2017-12-22",2007,205
"2017-12-22",2008,70
"2017-12-22",2009,113
"2017-12-22",2010,12
"2017-12-22",2011,20
"2017-12-22",2013,7
"2017-12-22",2014,128
"2017-12-22",2015,62
"2017-12-22",2016,65
"2018-04-09",1988,18
"2018-04-09",1989,6
"2018-04-09",1990,5
"2018-04-09",1991,12
"2018-04-09",1994,50
"2018-04-09",1995,4
"2018-04-09",1996,6
"2018-04-09",1997,67
"2018-04-09",1999,1
"2018-04-09",2000,160
"2018-04-09",2001,125
"2018-04-09",2005,10
"2018-04-09",2006,72
"2018-04-09",2007,205
"2018-04-09",2008,70
"2018-04-09",2009,113
"2018-04-09",2010,12
"2018-04-09",2011,20
"2018-04-09",2013,7
"2018-04-09",2014,128
"2018-04-09",2015,62
"2018-04-09",2016,65
"2018-07-11",1988,18
"2018-07-11",1989,6
"2018-07-11",1990,5
"2018-07-11",1991,12
"2018-07-11",1994,50
"2018-07-11",1995,4
"2018-07-11",1996,6
"2018-07-11",1997,67
"2018-07-11",1999,1
"2018-07-11",2000,160
"2018-07-11",2001,125
"2018-07-11",2005,10
"2018-07-11",2006,72
"2018-07-11",2007,205
"2018-07-11",2008,70
"2018-07-11",2009,113
"2018-07-11",2010,12
"2018-07-11",2011,20
"2018-07-11",2013,7
"2018-07-11",2014,128
"2018-07-11",2015,62
"2018-07-11",2016,65
"2018-09-28",1988,18
"2018-09-28",1989,6
"2018-09-28",1990,5
"2018-09-28",1991,12
"2018-09-28",1994,50
"2018-09-28",1995,4
"2018-09-28",1996,6
"2018-09-28",1997,67
"2018-09-28",1999,1
"2018-09-28",2000,160
"2018-09-28",2001,125
"2018-09-28",2005,10
"2018-09-28",2006,72
"2018-09-28",2007,205
"2018-09-28",2008,70
"2018-09-28",2009,113
"2018-09-28",2010,12
"2018-09-28",2011,20
"2018-09-28",2013,7
"2018-09-28",2014,128
"2018-09-28",2015,62
"2018-09-28",2016,65
"2019-01-01",1988,18
"2019-01-01",1989,6
"2019-01-01",1990,5
"2019-01-01",1991,12
"2019-01-01",1994,50
"2019-01-01",1995,4
"2019-01-01",1996,6
"2019-01-01",1997,67
"2019-01-01",1999,1
"2019-01-01",2000,160
"2019-01-01",2001,125
"2019-01-01",2005,10
"2019-01-01",2006,72
"2019-01-01",2007,205
"2019-01-01",2008,70
"2019-01-01",2009,113
"2019-01-01",2010,12
"2019-01-01",2011,20
"2019-01-01",2013,7
"2019-01-01",2014,128
"2019-01-01",2015,62
"2019-01-01",2016,65
"2019-04-06",1980,1
"2019-04-06",1988,18
"2019-04-06",1989,6
"2019-04-06",1990,5
"2019-04-06",1991,12
"2019-04-06",1994,50
"2019-04-06",1995,84
"2019-04-06",1996,6
"2019-04-06",1997,67
"2019-04-06",1999,1
"2019-04-06",2000,148
"2019-04-06",2001,125
"2019-04-06",2002,74
"2019-04-06",2005,10
"2019-04-06",2006,72
"2019-04-06",2007,190
"2019-04-06",2008,70
"2019-04-06",2009,51
"2019-04-06",2010,88
"2019-04-06",2011,21
"2019-04-06",2013,7
"2019-04-06",2014,128
"2019-04-06",2015,62
"2019-04-06",2016,65
"2019-04-06",2017,98
"2019-04-06",2018,224
"2019-07-01",1980,1
"2019-07-01",1988,18
"2019-07-01",1989,6
"2019-07-01",1990,5
"2019-07-01",1991,12
"2019-07-01",1994,50
"2019-07-01",1995,84
"2019-07-01",1996,6
"2019-07-01",1997,67
"2019-07-01",1999,1
"2019-07-01",2000,148
"2019-07-01",2001,125
"2019-07-01",2002,74
"2019-07-01",2005,10
"2019-07-01",2006,72
"2019-07-01",2007,190
"2019-07-01",2008,70
"2019-07-01",2009,51
"2019-07-01",2010,88
"2019-07-01",2011,21
"2019-07-01",2013,7
"2019-07-01",2014,128
"2019-07-01",2015,62
"2019-07-01",2016,65
"2019-07-01",2017,98
"2019-07-01",2018,224
"2019-10-09",1980,1
"2019-10-09",1988,18
"2019-10-09",1989,6
"2019-10-09",1990,5
"2019-10-09",1991,12
"2019-10-09",1994,50
"2019-10-09",1995,84
"2019-10-09",1996,6
"2019-10-09",1997,67
"2019-10-09",1999,1
"2019-10-09",2000,148
"2019-10-09",2001,125
"2019-10-09",2002,74
"2019-10-09",2005,10
"2019-10-09",2006,72
"2019-10-09",2007,190
"2019-10-09",2008,70
"2019-10-09",2009,51
"2019-10-09",2010,88
"2019-10-09",2011,21
"2019-10-09",2013,7
"2019-10-09",2014,128
"2019-10-09",2015,62
"2019-10-09",2016,65
"2019-10-09",2017,98
"2019-10-09",2018,224
"2020-01-01",1980,1
"2020-01-01",1988,18
"2020-01-01",1989,6
"2020-01-01",1990,5
"2020-01-01",1991,12
"2020-01-01",1994,50
"2020-01-01",1995,84
"2020-01-01",1996,6
"2020-01-01",1997,67
"2020-01-01",1999,1
"2020-01-01",2000,148
"2020-01-01",2001,125
"2020-01-01",2002,74
"2020-01-01",2005,10
"2020-01-01",2006,72
"2020-01-01",2007,190
"2020-01-01",2008,70
"2020-01-01",2009,51
"2020-01-01",2010,88
"2020-01-01",2011,21
"2020-01-01",2013,7
"2020-01-01",2014,128
"2020-01-01",2015,62
"2020-01-01",2016,65
"2020-01-01",2017,98
"2020-01-01",2018,224
"2020-04-01",1980,1
"2020-04-01",1988,18
"2020-04-01",1989,6
"2020-04-01",1990,5
"2020-04-01",1991,12
"2020-04-01",1994,50
"2020-04-01",1995,84
"2020-04-01",1996,6
"2020-04-01",1997,67
"2020-04-01",1999,1
"2020-04-01",2000,148
"2020-04-01",2001,125
"2020-04-01",2002,74
"2020-04-01",2005,10
"2020-04-01",2006,72
"2020-04-01",2007,190
"2020-04-01",2008,70
"2020-04-01",2009,51
"2020-04-01",2010,88
"2020-04-01",2011,21
"2020-04-01",2013,7
"2020-04-01",2014,128
"2020-04-01",2015,62
"2020-04-01",2016,65
"2020-04-01",2017,98
"2020-04-01",2018,224
"2020-07-01",1980,1
"2020-07-01",1981,159
"2020-07-01",1988,17
"2020-07-01",1989,6
"2020-07-01",1990,5
"2020-07-01",1991,12
"2020-07-01",1994,133
"2020-07-01",1995,83
"2020-07-01",1996,17
"2020-07-01",1997,66
"2020-07-01",1999,1
"2020-07-01",2000,147
"2020-07-01",2001,124
"2020-07-01",2004,93
"2020-07-01",2005,10
"2020-07-01",2006,72
"2020-07-01",2007,192
"2020-07-01",2008,82
"2020-07-01",2009,51
"2020-07-01",2010,87
"2020-07-01",2011,43
"2020-07-01",2012,159
"2020-07-01",2013,16
"2020-07-01",2014,183
"2020-07-01",2015,117
"2020-07-01",2016,93
"2020-07-01",2017,96
"2020-07-01",2018,223
"2020-07-01",2019,158
"2020-10-01",1980,1
"2020-10-01",1981,159
"2020-10-01",1988,17
"2020-10-01",1989,6
"2020-10-01",1990,5
"2020-10-01",1991,12
"2020-10-01",1994,133
"2020-10-01",1995,83
"2020-10-01",1996,17
"2020-10-01",1997,66
"2020-10-01",1999,1
"2020-10-01",2000,147
"2020-10-01",2001,124
"2020-10-01",2004,93
"2020-10-01",2005,10
"2020-10-01",2006,72
"2020-10-01",2007,192
"2020-10-01",2008,82
"2020-10-01",2009,51
"2020-10-01",2010,87
"2020-10-01",2011,43
"2020-10-01",2012,159
"2020-10-01",2013,16
"2020-10-01",2014,183
"2020-10-01",2015,117
"2020-10-01",2016,93
"2020-10-01",2017,96
"2020-10-01",2018,223
"2020-10-01",2019,158
"2021-01-01",1980,1
"2021-01-01",1981,159
"2021-01-01",1988,17
"2021-01-01",1989,6
"2021-01-01",1990,5
"2021-01-01",1991,12
"2021-01-01",1994,133
"2021-01-01",1995,83
"2021-01-01",1996,17
"2021-01-01",1997,66
"2021-01-01",1999,1
"2021-01-01",2000,147
"2021-01-01",2001,124
"2021-01-01",2004,93
"2021-01-01",2005,10
"2021-01-01",2006,72
"2021-01-01",2007,192
"2021-01-01",2008,82
"2021-01-01",2009,51
"2021-01-01",2010,87
"2021-01-01",2011,43
"2021-01-01",2012,159
"2021-01-01",2013,16
"2021-01-01",2014,183
"2021-01-01",2015,117
"2021-01-01",2016,93
"2021-01-01",2017,96
"2021-01-01",2018,223
"2021-01-01",2019,158
"2021-04-01",1980,1
"2021-04-01",1981,159
"2021-04-01",1988,17
"2021-04-01",1989,6
"2021-04-01",1990,5
"2021-04-01",1991,12
"2021-04-01",1994,133
"2021-04-01",1995,83
"2021-04-01",1996,17
"2021-04-01",1997,66
"2021-04-01",1999,1
"2021-04-01",2000,147
"2021-04-01",2001,124
"2021-04-01",2004,93
"2021-04-01",2005,10
"2021-04-01",2006,72
"2021-04-01",2007,192
"2021-04-01",2008,82
"2021-04-01",2009,51
"2021-04-01",2010,87
"2021-04-01",2011,43
"2021-04-01",2012,159
"2021-04-01",2013,16
"2021-04-01",2014,183
"2021-04-01",2015,117
"2021-04-01",2016,93
"2021-04-01",2017,96
"2021-04-01",2018,223
"2021-04-01",2019,158
"2021-07-01",1980,1
"2021-07-01",1981,159
"2021-07-01",1988,17
"2021-07-01",1989,6
"2021-07-01",1990,5
"2021-07-01",1991,12
"2021-07-01",1994,133
"2021-07-01",1995,83
"2021-07-01",1996,17
"2021-07-01",1997,66
"2021-07-01",1998,25
"2021-07-01",1999,1
"2021-07-01",2000,147
"2021-07-01",2001,124
"2021-07-01",2004,93
"2021-07-01",2005,10
"2021-07-01",2006,124
"2021-07-01",2007,192
"2021-07-01",2008,82
"2021-07-01",2009,90
"2021-07-01",2010,87
"2021-07-01",2011,44
"2021-07-01",2012,159
"2021-07-01",2013,16
"2021-07-01",2014,190
"2021-07-01",2015,117
"2021-07-01",2016,96
"2021-07-01",2017,96
"2021-07-01",2018,223
"2021-07-01",2019,158
"2021-07-01",2020,62
"2021-10-01",1980,1
"2021-10-01",1981,159
"2021-10-01",1988,17
"2021-10-01",1989,6
"2021-10-01",1990,5
"2021-10-01",1991,12
"2021-10-01",1994,133
"2021-10-01",1995,83
"2021-10-01",1996,17
"2021-10-01",1997,66
"2021-10-01",1998,25
"2021-10-01",1999,1
"2021-10-01",2000,147
"2021-10-01",2001,124
"2021-10-01",2004,93
"2021-10-01",2005,10
"2021-10-01",2006,124
"2021-10-01",2007,192
"2021-10-01",2008,82
"2021-10-01",2009,90
"2021-10-01",2010,87
"2021-10-01",2011,44
"2021-10-01",2012,159
"2021-10-01",2013,16
"2021-10-01",2014,190
"2021-10-01",2015,117
"2021-10-01",2016,96
"2021-10-01",2017,96
"2021-10-01",2018,223
"2021-10-01",2019,158
"2021-10-01",2020,62
"2022-01-01",1980,1
"2022-01-01",1981,159
"2022-01-01",1988,17
"2022-01-01",1989,6
"2022-01-01",1990,5
"2022-01-01",1991,12
"2022-01-01",1994,133
"2022-01-01",1995,83
"2022-01-01",1996,17
"2022-01-01",1997,66
"2022-01-01",1998,25
"2022-01-01",1999,1
"2022-01-01",2000,147
"2022-01-01",2001,124
"2022-01-01",2004,93
"2022-01-01",2005,10
"2022-01-01",2006,124
"2022-01-01",2007,192
"2022-01-01",2008,82
"2022-01-01",2009,90
"2022-01-01",2010,87
"2022-01-01",2011,44
"2022-01-01",2012,159
"2022-01-01",2013,16
"2022-01-01",2014,190
"2022-01-01",2015,117
"2022-01-01",2016,96
"2022-01-01",2017,96
"2022-01-01",2018,223
"2022-01-01",2019,158
"2022-01-01",2020,62
"2022-04-01",1980,1
"2022-04-01",1981,159
"2022-04-01",1988,17
"2022-04-01",1989,6
"2022-04-01",1990,5
"2022-04-01",1991,12
"2022-04-01",1994,133
"2022-04-01",1995,83
"2022-04-01",1996,17
"2022-04-01",1997,66
"2022-04-01",1998,24
"2022-04-01",1999,1
"2022-04-01",2000,146
"2022-04-01",2001,122
"2022-04-01",2004,93
"2022-04-01",2005,52
"2022-04-01",2006,124
"2022-04-01",2007,191
"2022-04-01",2008,82
"2022-04-01",2009,105
"2022-04-01",2010,87
"2022-04-01",2011,44
"2022-04-01",2012,160
"2022-04-01",2013,16
"2022-04-01",2014,190
"2022-04-01",2015,116
"2022-04-01",2016,100
"2022-04-01",2017,112
"2022-04-01",2018,223
"2022-04-01",2019,158
"2022-04-01",2020,62
"2022-04-01",2021,52
"2022-07-01",1980,1
"2022-07-01",1981,159
"2022-07-01",1988,17
"2022-07-01",1989,6
"2022-07-01",1990,5
"2022-07-01",1991,12
"2022-07-01",1994,133
"2022-07-01",1995,83
"2022-07-01",1996,17
"2022-07-01",1997,66
"2022-07-01",1998,24
"2022-07-01",1999,1
"2022-07-01",2000,146
"2022-07-01",2001,122
"2022-07-01",2004,93
"2022-07-01",2005,52
"2022-07-01",2006,124
"2022-07-01",2007,191
"2022-07-01",2008,82
"2022-07-01",2009,105
"2022-07-01",2010,87
"2022-07-01",2011,44
"2022-07-01",2012,160
"2022-07-01",2013,16
"2022-07-01",2014,190
"2022-07-01",2015,116
"2022-07-01",2016,100
"2022-07-01",2017,112
"2022-07-01",2018,223
"2022-07-01",2019,158
"2022-07-01",2020,62
"2022-07-01",2021,52
"2022-10-01",1980,1
"2022-10-01",1981,159
"2022-10-01",1988,17
"2022-10-01",1989,6
"2022-10-01",1990,5
"2022-10-01",1991,12
"2022-10-01",1994,133
"2022-10-01",1995,83
"2022-10-01",1996,17
"2022-10-01",1997,66
"2022-10-01",1998,24
"2022-10-01",1999,1
"2022-10-01",2000,146
"2022-10-01",2001,122
"2022-10-01",2004,93
"2022-10-01",2005,52
"2022-10-01",2006,124
"2022-10-01",2007,191
"2022-10-01",2008,82
"2022-10-01",2009,105
"2022-10-01",2010,87
"2022-10-01",2011,44
"2022-10-01",2012,160
"2022-10-01",2013,16
"2022-10-01",2014,190
"2022-10-01",2015,116
"2022-10-01",2016,100
"2022-10-01",2017,112
"2022-10-01",2018,223
"2022-10-01",2019,158
"2022-10-01",2020,62
"2022-10-01",2021,52
"2023-01-01",1980,1
"2023-01-01",1981,159
"2023-01-01",1988,17
"2023-01-01",1989,6
"2023-01-01",1990,5
"2023-01-01",1991,12
"2023-01-01",1994,133
"2023-01-01",1995,83
"2023-01-01",1996,17
"2023-01-01",1997,66
"2023-01-01",1998,24
"2023-01-01",1999,1
"2023-01-01",2000,146
"2023-01-01",2001,122
"2023-01-01",2004,93
"2023-01-01",2005,52
"2023-01-01",2006,124
"2023-01-01",2007,191
"2023-01-01",2008,82
"2023-01-01",2009,105
"2023-01-01",2010,87
"2023-01-01",2011,44
"2023-01-01",2012,160
"2023-01-01",2013,16
"2023-01-01",2014,190
"2023-01-01",2015,116
"2023-01-01",2016,100
"2023-01-01",2017,112
"2023-01-01",2018,223
"2023-01-01",2019,158
"2023-01-01",2020,62
"2023-01-01",2021,52
"2023-04-01",1980,1
"2023-04-01",1981,159
"2023-04-01",1988,17
"2023-04-01",1989,6
"2023-04-01",1990,5
"2023-04-01",1991,12
"2023-04-01",1994,133
"2023-04-01",1995,83
"2023-04-01",1996,17
"2023-04-01",1997,66
"2023-04-01",1998,24
"2023-04-01",1999,1
"2023-04-01",2000,146
"2023-04-01",2001,122
"2023-04-01",2004,93
"2023-04-01",2005,52
"2023-04-01",2006,124
"2023-04-01",2007,191
"2023-04-01",2008,82
"2023-04-01",2009,105
"2023-04-01",2010,87
"2023-04-01",2011,44
"2023-04-01",2012,160
"2023-04-01",2013,16
"2023-04-01",2014,190
"2023-04-01",2015,116
"2023-04-01",2016,100
"2023-04-01",2017,112
"2023-04-01",2018,223
"2023-04-01",2019,158
"2023-04-01",2020,62
"2023-04-01",2021,52
"2023-07-01",1980,1
"2023-07-01",1981,159
"2023-07-01",1988,17
"2023-07-01",1989,6
"2023-07-01",1990,5
"2023-07-01",1991,12
"2023-07-01",1994,133
"2023-07-01",1995,83
"2023-07-01",1996,17
"2023-07-01",1997,66
"2023-07-01",1998,24
"2023-07-01",1999,1
"2023-07-01",2000,146
"2023-07-01",2001,122
"2023-07-01",2004,93
"2023-07-01",2005,52
"2023-07-01",2006,124
"2023-07-01",2007,191
"2023-07-01",2008,82
"2023-07-01",2009,105
"2023-07-01",2010,87
"2023-07-01",2011,44
"2023-07-01",2012,160
"2023-07-01",2013,16
"2023-07-01",2014,190
"2023-07-01",2015,116
"2023-07-01",2016,100
"2023-07-01",2017,112
"2023-07-01",2018,223
"2023-07-01",2019,158
"2023-07-01",2020,62
"2023-07-01",2021,52
"2023-10-01",1980,1
"2023-10-01",1981,159
"2023-10-01",1988,17
"2023-10-01",1989,6
"2023-10-01",1990,71
"2023-10-01",1991,12
"2023-10-01",1993,49
"2023-10-01",1994,133
"2023-10-01",1995,83
"2023-10-01",1996,17
"2023-10-01",1997,66
"2023-10-01",1998,24
"2023-10-01",1999,1
"2023-10-01",2000,162
"2023-10-01",2001,123
"2023-10-01",2004,93
"2023-10-01",2005,68
"2023-10-01",2006,156
"2023-10-01",2007,192
"2023-10-01",2008,83
"2023-10-01",2009,140
"2023-10-01",2010,87
"2023-10-01",2011,51
"2023-10-01",2012,160
"2023-10-01",2013,16
"2023-10-01",2014,190
"2023-10-01",2015,116
"2023-10-01",2016,101
"2023-10-01",2017,112
"2023-10-01",2018,223
"2023-10-01",2019,158
"2023-10-01",2020,61
"2023-10-01",2021,65
"2023-10-01",2022,54
"2024-01-01",1980,1
"2024-01-01",1981,159
"2024-01-01",1988,17
"2024-01-01",1989,6
"2024-01-01",1990,71
"2024-01-01",1991,12
"2024-01-01",1993,49
"2024-01-01",1994,133
"2024-01-01",1995,83
"2024-01-01",1996,17
"2024-01-01",1997,66
"2024-01-01",1998,24
"2024-01-01",1999,1
"2024-01-01",2000,162
"2024-01-01",2001,123
"2024-01-01",2004,93
"2024-01-01",2005,68
"2024-01-01",2006,156
"2024-01-01",2007,192
"2024-01-01",2008,83
"2024-01-01",2009,140
"2024-01-01",2010,87
"2024-01-01",2011,51
"2024-01-01",2012,160
"2024-01-01",2013,16
"2024-01-01",2014,190
"2024-01-01",2015,116
"2024-01-01",2016,101
"2024-01-01",2017,112
"2024-01-01",2018,223
"2024-01-01",2019,158
"2024-01-01",2020,61
"2024-01-01",2021,65
"2024-01-01",2022,54
"2024-04-01",1980,1
"2024-04-01",1981,159
"2024-04-01",1988,17
"2024-04-01",1989,6
"2024-04-01",1990,71
"2024-04-01",1991,12
"2024-04-01",1993,49
"2024-04-01",1994,133
"2024-04-01",1995,83
"2024-04-01",1996,17
"2024-04-01",1997,66
"2024-04-01",1998,24
"2024-04-01",1999,1
"2024-04-01",2000,162
"2024-04-01",2001,123
"2024-04-01",2004,93
"2024-04-01",2005,68
"2024-04-01",2006,156
"2024-04-01",2007,192
"2024-04-01",2008,83
"2024-04-01",2009,140
"2024-04-01",2010,87
"2024-04-01",2011,51
"2024-04-01",2012,160
"2024-04-01",2013,16
"2024-04-01",2014,190
"2024-04-01",2015,116
"2024-04-01",2016,101
"2024-04-01",2017,112
"2024-04-01",2018,223
"2024-04-01",2019,158
"2024-04-01",2020,61
"2024-04-01",2021,65
"2024-04-01",2022,54
"2024-07-01",1980,1
"2024-07-01",1981,158
"2024-07-01",1988,18
"2024-07-01",1989,6
"2024-07-01",1990,70
"2024-07-01",1991,12
"2024-07-01",1993,49
"2024-07-01",1994,134
"2024-07-01",1995,84
"2024-07-01",1996,17
"2024-07-01",1997,67
"2024-07-01",1998,25
"2024-07-01",1999,1
"2024-07-01",2000,163
"2024-07-01",2001,124
"2024-07-01",2004,93
"2024-07-01",2005,69
"2024-07-01",2006,160
"2024-07-01",2007,191
"2024-07-01",2008,83
"2024-07-01",2009,141
"2024-07-01",2010,88
"2024-07-01",2011,51
"2024-07-01",2012,161
"2024-07-01",2013,16
"2024-07-01",2014,191
"2024-07-01",2015,117
"2024-07-01",2016,102
"2024-07-01",2017,114
"2024-07-01",2018,222
"2024-07-01",2019,157
"2024-07-01",2020,61
"2024-07-01",2021,65
"2024-07-01",2022,55
"2024-07-01",2023,122
