"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",121,220,0,0,0
"2018-04-09",121,220,0,0,0
"2018-07-11",121,220,0,0,0
"2018-09-28",121,220,0,0,0
"2019-01-01",121,220,0,0,0
"2019-04-06",104,264,0,0,0
"2019-07-01",104,264,0,0,0
"2019-10-09",104,264,0,0,0
"2020-01-01",104,264,0,0,0
"2020-04-01",104,264,0,0,0
"2020-07-01",72,333,9,0,0
"2020-10-01",72,333,9,0,0
"2021-01-01",72,333,9,0,0
"2021-04-01",72,333,9,0,0
"2021-07-01",69,335,10,0,0
"2021-10-01",69,335,10,0,0
"2022-01-01",69,335,10,0,0
"2022-04-01",67,334,14,0,0
"2022-07-01",67,334,14,0,0
"2022-10-01",67,334,14,0,0
"2023-01-01",67,334,14,0,0
"2023-04-01",67,334,14,0,0
"2023-07-01",67,334,14,0,0
"2023-10-01",62,346,16,0,0
"2024-01-01",62,346,16,0,0
"2024-04-01",62,346,16,0,0
"2024-07-01",58,353,16,0,0
