"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5650
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5650
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5650
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5650
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5650
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9089
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9089
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9089
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9089
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9547
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9547
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9547
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9548
