"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",115,211,15,0,0
"2018-04-09",115,211,15,0,0
"2018-07-11",115,211,15,0,0
"2018-09-28",115,211,15,0,0
"2019-01-01",115,211,15,0,0
"2019-04-06",90,250,28,0,0
"2019-07-01",90,250,28,0,0
"2019-10-09",90,250,28,0,0
"2020-01-01",90,250,28,0,0
"2020-04-01",90,250,28,0,0
"2020-07-01",60,309,45,0,0
"2020-10-01",60,309,45,0,0
"2021-01-01",60,309,45,0,0
"2021-04-01",60,309,45,0,0
"2021-07-01",57,304,53,0,0
"2021-10-01",57,304,53,0,0
"2022-01-01",57,304,53,0,0
"2022-04-01",55,304,56,0,0
"2022-07-01",55,304,56,0,0
"2022-10-01",55,304,56,0,0
"2023-01-01",55,304,56,0,0
"2023-04-01",55,304,56,0,0
"2023-07-01",55,304,56,0,0
"2023-10-01",54,301,69,0,0
"2024-01-01",54,301,69,0,0
"2024-04-01",54,301,69,0,0
"2024-07-01",52,300,75,0,0
