"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3592,3589,0,0,0
"2015-01-19",4330,7918,310,0,0
"2015-04-09",4330,7918,310,0,0
"2015-07-03",4330,7918,310,0,0
"2015-10-01",4330,7918,310,0,0
"2016-01-04",4330,7918,310,0,0
"2016-04-05",4330,7918,310,0,0
"2016-07-04",4330,7918,310,0,0
"2016-10-07",4330,7918,310,0,0
"2016-12-27",4330,7918,310,0,0
"2017-04-12",4330,7918,310,0,0
"2017-07-24",4330,7918,310,0,0
"2017-10-12",4330,7918,310,0,0
"2017-12-22",4429,8508,751,76,0
"2018-04-09",4429,8508,751,76,0
"2018-07-11",4429,8508,751,76,0
"2018-09-28",4429,8508,751,76,0
"2019-01-01",4429,8508,751,76,0
"2019-04-06",4414,8453,799,148,0
"2019-07-01",4414,8453,799,148,0
"2019-10-09",5625,11601,1904,148,0
"2020-01-01",5625,11601,1904,148,0
"2020-04-01",5625,11601,1904,148,0
"2020-07-01",5611,11550,1927,196,0
"2020-10-01",5615,11550,1927,196,0
"2021-01-01",5616,11550,1927,196,0
"2021-04-01",5617,11550,1927,196,0
"2021-07-01",5608,11546,1920,233,0
"2021-10-01",5629,11548,1920,233,0
"2022-01-01",5635,11548,1920,233,0
"2022-04-01",5634,11528,1927,267,0
"2022-07-01",5616,11528,1926,267,0
"2022-10-01",5646,11531,1927,268,0
"2023-01-01",5647,11531,1927,267,0
"2023-04-01",12074,17997,4445,446,0
"2023-07-01",12088,18004,4447,446,0
"2023-10-01",12115,17986,4448,482,0
"2024-01-01",12138,17988,4449,482,0
"2024-04-01",12144,17989,4449,482,0
"2024-07-01",12151,17984,4434,502,0
