"snapshot","speciesCount"
"2007-12-19",5291
"2008-04-01",5324
"2008-06-27",5406
"2008-10-10",5447
"2008-12-17",5324
"2009-04-06",5446
"2009-06-17",5478
"2009-09-25",5593
"2009-12-16",5876
"2010-04-01",6252
"2010-07-26",6262
"2010-11-17",6386
"2011-02-21",6428
"2011-06-10",6498
"2011-09-05",6492
"2012-01-18",6699
"2012-03-26",7055
"2012-07-13",7110
"2012-10-31",7160
"2012-12-11",7160
"2013-02-20",7175
"2013-05-21",7247
"2013-07-09",7252
"2013-09-10",7353
"2013-12-20",7319
"2014-03-28",7713
"2014-09-08",7035
"2015-01-19",7261
"2015-04-09",7539
"2015-07-03",7599
"2015-10-01",7895
"2016-01-04",8179
"2016-04-05",8303
"2016-07-04",8358
"2016-10-07",9008
"2016-12-27",9102
"2017-04-12",9214
"2017-07-24",9280
"2017-10-12",9308
"2017-12-22",9360
"2018-04-09",9572
"2018-07-11",10997
"2018-09-28",11094
"2019-01-01",11216
"2019-04-06",11359
"2019-07-01",11714
"2019-10-09",11868
"2020-01-01",11974
"2020-04-01",12082
"2020-07-01",12233
"2020-10-01",12360
"2021-01-01",12418
"2021-04-01",12628
"2021-07-01",12715
"2021-10-01",12901
"2022-01-01",12959
"2022-04-01",13033
"2022-07-01",13110
"2022-10-01",13178
