"snapshot","national","international"
"2007-12-19",1,5069
"2008-04-01",1,5102
"2008-06-27",1,5184
"2008-10-10",1,5224
"2008-12-17",1,5262
"2009-04-06",1,4989
"2009-06-17",1,5022
"2009-09-25",1,5136
"2009-12-16",1,5420
"2010-04-01",1,5796
"2010-07-26",1,5806
"2010-11-17",1,5930
"2011-02-21",1,5974
"2011-06-10",1,6044
"2011-09-05",1,6038
"2012-01-18",1,6245
"2012-03-26",1,6604
"2012-07-13",1,6659
"2012-10-31",1,6683
"2012-12-11",1,5674
"2013-02-20",1,5699
"2013-05-21",1,5799
"2013-07-09",1,5837
"2013-09-10",1,6903
"2013-12-20",1,7319
"2014-03-28",1,7679
"2014-09-08",1,7001
"2015-01-19",1,7227
"2015-04-09",1,7508
"2015-07-03",1,7568
"2015-10-01",1,7868
"2016-01-04",1,8152
"2016-04-05",1,8303
"2016-07-04",1,8358
"2016-10-07",1,9002
"2016-12-27",1,9096
"2017-04-12",1,9214
"2017-07-24",1,9261
"2017-10-12",1,9289
"2017-12-22",683,9238
"2018-04-09",683,8975
"2018-07-11",738,10414
"2018-09-28",738,10510
"2019-01-01",753,10646
"2019-04-06",774,10779
"2019-07-01",774,11039
"2019-10-09",774,11124
"2020-01-01",774,11244
"2020-04-01",774,11355
"2020-07-01",787,11504
"2020-10-01",787,11643
"2021-01-01",787,11706
"2021-04-01",787,11923
"2021-07-01",798,12041
"2021-10-01",798,12265
"2022-01-01",798,12324
"2022-04-01",799,12393
"2022-07-01",799,12474
"2022-10-01",799,12543
