"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1240,766,6,0,0
"2008-04-01",1239,768,6,0,0
"2008-06-27",1244,788,6,0,0
"2008-10-10",1244,788,6,0,0
"2008-12-17",1159,709,2,0,0
"2009-04-06",1239,889,37,0,0
"2009-06-17",1239,919,37,0,0
"2009-09-25",1252,963,40,0,0
"2009-12-16",1254,967,40,0,0
"2010-04-01",1256,1030,40,0,0
"2010-07-26",1262,1070,40,0,0
"2010-11-17",616,702,9,0,0
"2011-02-21",1329,1359,42,0,0
"2011-06-10",1342,1396,70,0,0
"2011-09-05",1343,1395,70,0,0
"2012-01-18",1359,1426,70,0,0
"2012-03-26",1382,1490,70,0,0
"2012-07-13",1398,1512,131,0,0
"2012-10-31",1425,1525,130,0,0
"2012-12-11",1426,1524,130,0,0
"2013-02-20",1425,1525,130,0,0
"2013-05-21",1436,1535,130,0,0
"2013-07-09",1445,1537,130,0,0
"2013-09-10",1458,1531,187,0,0
"2013-12-20",1440,1526,187,0,0
"2014-03-28",1602,1599,187,0,0
"2014-09-08",1642,1611,220,0,0
"2015-01-19",1772,1800,227,0,0
"2015-04-09",1771,1803,228,0,0
"2015-07-03",1778,1830,228,0,0
"2015-10-01",1791,1814,225,0,0
"2016-01-04",1612,1578,264,4,0
"2016-04-05",1841,1908,276,5,0
"2016-07-04",1857,1938,281,6,0
"2016-10-07",2115,2067,288,6,0
"2016-12-27",2170,2049,347,11,0
"2017-04-12",2200,2058,346,11,0
"2017-07-24",2242,2135,358,17,0
"2017-10-12",2247,2141,358,17,0
"2017-12-22",2210,2141,390,32,0
"2018-04-09",2347,2253,411,36,0
"2018-07-11",2402,2325,414,36,0
"2018-09-28",2450,2372,417,36,0
"2019-01-01",2499,2437,423,40,0
"2019-04-06",2530,2500,430,86,1
"2019-07-01",2559,2564,430,87,1
"2019-10-09",2634,2636,431,87,1
"2020-01-01",2670,2683,433,89,1
"2020-04-01",2736,2748,436,90,1
"2020-07-01",2782,2772,445,133,1
"2020-10-01",2855,2866,449,137,1
"2021-01-01",2898,2975,453,137,1
"2021-04-01",2920,3065,462,138,1
"2021-07-01",2945,3053,428,242,1
"2021-10-01",2964,3102,429,247,1
"2022-01-01",2975,3127,431,247,1
"2022-04-01",3150,3280,420,282,1
"2022-07-01",3179,3306,421,283,1
"2022-10-01",3205,3331,421,285,1
