"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1313,699,0,0,0
"2008-04-01",1310,703,0,0,0
"2008-06-27",1316,722,0,0,0
"2008-10-10",1316,722,0,0,0
"2008-12-17",1211,659,0,0,0
"2009-04-06",1336,819,10,0,0
"2009-06-17",1336,849,10,0,0
"2009-09-25",1342,897,16,0,0
"2009-12-16",1345,900,16,0,0
"2010-04-01",1363,946,17,0,0
"2010-07-26",1372,983,17,0,0
"2010-11-17",668,657,2,0,0
"2011-02-21",1446,1271,13,0,0
"2011-06-10",1467,1326,15,0,0
"2011-09-05",1468,1325,15,0,0
"2012-01-18",1491,1349,15,0,0
"2012-03-26",1532,1395,15,0,0
"2012-07-13",1551,1468,22,0,0
"2012-10-31",1581,1477,22,0,0
"2012-12-11",1582,1476,22,0,0
"2013-02-20",1580,1478,22,0,0
"2013-05-21",1593,1486,22,0,0
"2013-07-09",1602,1488,22,0,0
"2013-09-10",1621,1513,42,0,0
"2013-12-20",1603,1508,42,0,0
"2014-03-28",1773,1573,42,0,0
"2014-09-08",1811,1604,58,0,0
"2015-01-19",1973,1765,61,0,0
"2015-04-09",1973,1768,61,0,0
"2015-07-03",1980,1795,61,0,0
"2015-10-01",2004,1767,59,0,0
"2016-01-04",1790,1572,96,0,0
"2016-04-05",2041,1888,101,0,0
"2016-07-04",2058,1921,103,0,0
"2016-10-07",2322,2046,108,0,0
"2016-12-27",2386,2032,159,0,0
"2017-04-12",2416,2039,160,0,0
"2017-07-24",2466,2114,172,0,0
"2017-10-12",2472,2119,172,0,0
"2017-12-22",2453,2095,225,0,0
"2018-04-09",2595,2217,235,0,0
"2018-07-11",2658,2284,235,0,0
"2018-09-28",2721,2319,235,0,0
"2019-01-01",2785,2369,245,0,0
"2019-04-06",2818,2428,301,0,0
"2019-07-01",2858,2481,302,0,0
"2019-10-09",2937,2550,302,0,0
"2020-01-01",2967,2603,306,0,0
"2020-04-01",3047,2658,306,0,0
"2020-07-01",3105,2673,355,0,0
"2020-10-01",3191,2758,359,0,0
"2021-01-01",3223,2880,361,0,0
"2021-04-01",3250,2975,361,0,0
"2021-07-01",3274,2954,441,0,0
"2021-10-01",3299,3003,441,0,0
"2022-01-01",3310,3029,442,0,0
"2022-04-01",3472,3187,474,0,0
"2022-07-01",3503,3212,475,0,0
"2022-10-01",3530,3237,476,0,0
