"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",840,486,2,0,0
"2015-07-03",1132,787,144,12,0
"2013-07-09",1034,715,43,0,0
"2015-01-19",1232,819,144,12,0
"2008-12-17",384,146,0,0,0
"2018-07-11",1790,1283,166,66,0
"2011-02-21",787,406,2,0,0
"2008-06-27",379,143,0,0,0
"2013-12-20",967,633,85,0,0
"2017-12-22",1672,1122,166,66,0
"2014-03-28",1099,666,85,0,0
"2015-04-09",1258,832,144,12,0
"2008-10-10",393,146,0,0,0
"2013-09-10",1032,688,85,0,0
"2009-04-06",389,146,0,0,0
"2012-07-13",944,680,56,0,0
"2014-09-08",1172,794,145,10,0
"2016-10-07",1346,890,164,26,0
"2010-07-26",988,314,0,0,0
"2016-07-04",1327,866,149,26,0
"2018-04-09",1775,1238,166,66,0
"2016-01-04",1293,857,149,26,0
"2016-04-05",1327,866,149,26,0
"2011-06-10",804,404,3,0,0
"2012-01-18",840,485,2,0,0
"2008-04-01",369,156,1,0,0
"2010-04-01",721,284,0,0,0
"2017-10-12",1588,978,165,39,0
"2017-07-24",1430,986,168,33,0
"2019-01-01",2088,1510,168,66,0
"2009-09-25",420,138,0,0,0
"2017-04-12",1425,982,168,33,0
"2007-12-19",320,149,1,0,0
"2009-12-16",597,174,0,0,0
"2011-09-05",810,440,3,0,0
"2019-04-06",2087,1549,159,101,0
"2010-11-17",775,397,2,0,0
"2018-09-28",1900,1293,163,68,0
"2012-12-11",1015,702,40,0,0
"2015-10-01",1129,802,144,12,0
"2016-12-27",1419,981,168,33,0
"2009-06-17",421,149,0,0,0
"2013-02-20",1017,703,41,0,0
"2012-10-31",1015,702,40,0,0
"2013-05-21",1027,712,43,0,0
