"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",928,400,0,0,0
"2015-07-03",1277,798,0,0,0
"2013-07-09",1139,653,0,0,0
"2015-01-19",1380,827,0,0,0
"2008-12-17",414,116,0,0,0
"2018-07-11",1950,1355,0,0,0
"2011-02-21",848,347,0,0,0
"2008-06-27",408,114,0,0,0
"2013-12-20",1049,636,0,0,0
"2017-12-22",1814,1212,0,0,0
"2014-03-28",1193,657,0,0,0
"2015-04-09",1407,839,0,0,0
"2008-10-10",423,116,0,0,0
"2013-09-10",1137,668,0,0,0
"2009-04-06",419,116,0,0,0
"2012-07-13",1043,637,0,0,0
"2014-09-08",1311,810,0,0,0
"2016-10-07",1499,927,0,0,0
"2010-07-26",1043,259,0,0,0
"2016-07-04",1478,890,0,0,0
"2018-04-09",1931,1314,0,0,0
"2016-01-04",1408,917,0,0,0
"2016-04-05",1478,890,0,0,0
"2011-06-10",865,346,0,0,0
"2012-01-18",928,399,0,0,0
"2008-04-01",400,126,0,0,0
"2010-04-01",774,231,0,0,0
"2017-10-12",1715,1055,0,0,0
"2017-07-24",1596,1021,0,0,0
"2019-01-01",2276,1556,0,0,0
"2009-09-25",453,105,0,0,0
"2017-04-12",1590,1018,0,0,0
"2007-12-19",348,122,0,0,0
"2009-12-16",636,135,0,0,0
"2011-09-05",877,376,0,0,0
"2019-04-06",2274,1621,1,0,0
"2010-11-17",835,339,0,0,0
"2018-09-28",2061,1363,0,0,0
"2012-12-11",1119,638,0,0,0
"2015-10-01",1242,845,0,0,0
"2016-12-27",1585,1016,0,0,0
"2009-06-17",455,115,0,0,0
"2013-02-20",1121,640,0,0,0
"2012-10-31",1119,638,0,0,0
"2013-05-21",1132,650,0,0,0
