"snapshot","national","international"
"2012-03-26",0,9336
"2015-07-03",0,12787
"2013-07-09",0,10861
"2015-01-19",0,12117
"2008-12-17",0,7322
"2018-07-11",329,16678
"2011-02-21",0,8018
"2008-06-27",0,6939
"2013-12-20",0,10856
"2017-12-22",329,16476
"2014-03-28",0,11380
"2015-04-09",0,12412
"2008-10-10",0,7031
"2013-09-10",0,10955
"2009-04-06",0,7268
"2012-07-13",0,9680
"2014-09-08",0,11688
"2016-10-07",0,14543
"2010-07-26",0,7704
"2016-07-04",0,14384
"2018-04-09",329,16538
"2016-01-04",0,14287
"2016-04-05",0,14144
"2011-06-10",0,8283
"2012-01-18",0,8561
"2008-04-01",0,6496
"2010-04-01",0,7859
"2017-10-12",0,15445
"2017-07-24",0,15075
"2019-01-01",329,17238
"2009-09-25",0,7732
"2017-04-12",0,15008
"2007-12-19",0,6347
"2009-12-16",0,7776
"2011-09-05",0,8358
"2019-04-06",335,17420
"2010-11-17",0,7913
"2018-09-28",329,16821
"2012-12-11",0,9551
"2015-10-01",0,13622
"2016-12-27",0,14852
"2009-06-17",0,7580
"2013-02-20",0,9623
"2012-10-31",0,9697
"2013-05-21",0,9877
