"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",74,14,0,0,0
"2008-04-01",74,14,0,0,0
"2008-06-27",74,14,0,0,0
"2008-10-10",77,15,0,0,0
"2008-12-17",61,13,0,0,0
"2009-04-06",71,15,0,0,0
"2009-06-17",72,15,0,0,0
"2009-09-25",95,16,0,0,0
"2009-12-16",95,19,0,0,0
"2010-04-01",157,118,0,0,0
"2010-07-26",148,118,0,0,0
"2010-11-17",164,201,0,0,0
"2011-02-21",131,196,0,0,0
"2011-06-10",137,196,0,0,0
"2011-09-05",137,196,0,0,0
"2012-01-18",136,196,0,0,0
"2012-03-26",136,196,0,0,0
"2012-07-13",138,339,0,0,0
"2012-10-31",141,330,0,0,0
"2012-12-11",144,330,0,0,0
"2013-02-20",150,330,0,0,0
"2013-05-21",156,331,0,0,0
"2013-07-09",158,331,0,0,0
"2013-09-10",166,380,3,0,0
"2013-12-20",155,380,3,0,0
"2014-03-28",206,392,3,0,0
"2014-09-08",227,370,65,0,0
"2015-01-19",270,381,67,0,0
"2015-04-09",271,382,67,0,0
"2015-07-03",279,385,70,0,0
"2015-10-01",274,386,70,0,0
"2016-01-04",234,330,135,0,0
"2016-04-05",286,335,135,0,0
"2016-07-04",292,336,135,0,0
"2016-10-07",309,350,137,0,0
"2016-12-27",316,335,167,0,0
"2017-04-12",342,404,180,0,0
"2017-07-24",346,406,180,0,0
"2017-10-12",359,400,182,0,0
"2017-12-22",360,391,230,0,0
"2018-04-09",392,417,232,0,0
"2018-07-11",420,423,232,0,0
"2018-09-28",430,426,232,0,0
"2019-01-01",445,431,232,0,0
"2019-04-06",442,447,258,0,0
"2019-07-01",456,451,258,0,0
"2019-10-09",470,458,258,0,0
"2020-01-01",449,453,258,0,0
"2020-04-01",492,475,258,0,0
"2020-07-01",510,447,293,0,0
"2020-10-01",608,588,315,0,0
"2021-01-01",622,596,315,0,0
"2021-04-01",631,608,316,0,0
"2021-07-01",635,546,324,0,0
"2021-10-01",635,548,325,0,0
"2022-01-01",669,576,325,0,0
"2022-04-01",747,620,336,0,0
"2022-07-01",751,624,336,0,0
"2022-10-01",754,630,337,0,0
"2023-01-01",750,701,338,0,0
"2023-04-01",770,756,341,0,0
"2023-07-01",778,761,341,0,0
"2023-10-01",803,785,352,0,0
