"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,12,0,0,0
"2008-04-01",76,12,0,0,0
"2008-06-27",76,12,0,0,0
"2008-10-10",79,13,0,0,0
"2008-12-17",62,12,0,0,0
"2009-04-06",74,12,0,0,0
"2009-06-17",75,12,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",98,16,0,0,0
"2010-04-01",252,23,0,0,0
"2010-07-26",243,23,0,0,0
"2010-11-17",221,144,0,0,0
"2011-02-21",186,141,0,0,0
"2011-06-10",192,141,0,0,0
"2011-09-05",192,141,0,0,0
"2012-01-18",191,141,0,0,0
"2012-03-26",191,141,0,0,0
"2012-07-13",208,269,0,0,0
"2012-10-31",204,267,0,0,0
"2012-12-11",207,267,0,0,0
"2013-02-20",213,267,0,0,0
"2013-05-21",219,268,0,0,0
"2013-07-09",221,268,0,0,0
"2013-09-10",207,342,0,0,0
"2013-12-20",196,342,0,0,0
"2014-03-28",253,348,0,0,0
"2014-09-08",255,407,0,0,0
"2015-01-19",304,414,0,0,0
"2015-04-09",308,412,0,0,0
"2015-07-03",321,413,0,0,0
"2015-10-01",313,417,0,0,0
"2016-01-04",272,427,0,0,0
"2016-04-05",329,427,0,0,0
"2016-07-04",334,429,0,0,0
"2016-10-07",353,443,0,0,0
"2016-12-27",375,443,0,0,0
"2017-04-12",408,518,0,0,0
"2017-07-24",414,518,0,0,0
"2017-10-12",424,517,0,0,0
"2017-12-22",425,556,0,0,0
"2018-04-09",469,572,0,0,0
"2018-07-11",498,577,0,0,0
"2018-09-28",508,580,0,0,0
"2019-01-01",524,584,0,0,0
"2019-04-06",534,613,0,0,0
"2019-07-01",549,616,0,0,0
"2019-10-09",565,621,0,0,0
"2020-01-01",544,616,0,0,0
"2020-04-01",600,625,0,0,0
"2020-07-01",606,644,0,0,0
"2020-10-01",743,768,0,0,0
"2021-01-01",760,773,0,0,0
"2021-04-01",773,782,0,0,0
"2021-07-01",769,736,0,0,0
"2021-10-01",772,736,0,0,0
"2022-01-01",811,759,0,0,0
"2022-04-01",906,797,0,0,0
"2022-07-01",912,799,0,0,0
"2022-10-01",920,801,0,0,0
"2023-01-01",947,842,0,0,0
"2023-04-01",989,878,0,0,0
"2023-07-01",999,881,0,0,0
"2023-10-01",1018,922,0,0,0
