"snapshot","speciesCount"
"2007-12-19",1458
"2008-04-01",1579
"2008-06-27",1642
"2008-10-10",1649
"2008-12-17",1674
"2009-04-06",1705
"2009-06-17",1725
"2009-09-25",1748
"2009-12-16",1768
"2010-04-01",1772
"2010-07-26",1740
"2010-11-17",1859
"2011-02-21",1863
"2011-06-10",1869
"2011-09-05",1868
"2012-01-18",2092
"2012-03-26",2116
"2012-07-13",2258
"2012-10-31",2274
"2012-12-11",2274
"2013-02-20",2376
"2013-05-21",2388
"2013-07-09",2396
"2013-09-10",2455
"2013-12-20",2464
"2014-03-28",2611
"2014-09-08",2600
"2015-01-19",2667
"2015-04-09",2827
"2015-07-03",2865
"2015-10-01",2910
"2016-01-04",3008
"2016-04-05",3001
"2016-07-04",3047
"2016-10-07",3064
"2016-12-27",3088
"2017-04-12",3182
"2017-07-24",3200
"2017-10-12",3212
"2017-12-22",3273
"2018-04-09",3348
"2018-07-11",3437
"2018-09-28",3460
"2019-01-01",3489
"2019-04-06",3507
"2019-07-01",3541
"2019-10-09",3578
"2020-01-01",3599
"2020-04-01",3596
"2020-07-01",3637
"2020-10-01",3826
"2021-01-01",3843
"2021-04-01",3867
"2021-07-01",3820
"2021-10-01",3855
"2022-01-01",3921
"2022-04-01",4034
"2022-07-01",4061
"2022-10-01",4082
"2023-01-01",4173
"2023-04-01",4239
"2023-07-01",4266
"2023-10-01",4332
