"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,11,0,0,0
"2008-04-01",77,11,0,0,0
"2008-06-27",77,11,0,0,0
"2008-10-10",80,12,0,0,0
"2008-12-17",63,11,0,0,0
"2009-04-06",75,11,0,0,0
"2009-06-17",76,11,0,0,0
"2009-09-25",99,12,0,0,0
"2009-12-16",99,15,0,0,0
"2010-04-01",256,19,0,0,0
"2010-07-26",247,19,0,0,0
"2010-11-17",223,142,0,0,0
"2011-02-21",188,139,0,0,0
"2011-06-10",194,139,0,0,0
"2011-09-05",194,139,0,0,0
"2012-01-18",193,139,0,0,0
"2012-03-26",193,139,0,0,0
"2012-07-13",215,262,0,0,0
"2012-10-31",211,260,0,0,0
"2012-12-11",214,260,0,0,0
"2013-02-20",220,260,0,0,0
"2013-05-21",226,261,0,0,0
"2013-07-09",228,261,0,0,0
"2013-09-10",217,332,0,0,0
"2013-12-20",206,332,0,0,0
"2014-03-28",266,335,0,0,0
"2014-09-08",265,397,0,0,0
"2015-01-19",318,400,0,0,0
"2015-04-09",322,398,0,0,0
"2015-07-03",335,399,0,0,0
"2015-10-01",328,402,0,0,0
"2016-01-04",283,416,0,0,0
"2016-04-05",342,414,0,0,0
"2016-07-04",348,415,0,0,0
"2016-10-07",370,426,0,0,0
"2016-12-27",394,424,0,0,0
"2017-04-12",443,483,0,0,0
"2017-07-24",449,483,0,0,0
"2017-10-12",459,482,0,0,0
"2017-12-22",459,522,0,0,0
"2018-04-09",505,536,0,0,0
"2018-07-11",538,537,0,0,0
"2018-09-28",551,537,0,0,0
"2019-01-01",568,540,0,0,0
"2019-04-06",584,563,0,0,0
"2019-07-01",599,566,0,0,0
"2019-10-09",616,570,0,0,0
"2020-01-01",596,564,0,0,0
"2020-04-01",651,574,0,0,0
"2020-07-01",659,591,0,0,0
"2020-10-01",812,699,0,0,0
"2021-01-01",830,703,0,0,0
"2021-04-01",844,711,0,0,0
"2021-07-01",839,666,0,0,0
"2021-10-01",842,666,0,0,0
"2022-01-01",888,682,0,0,0
"2022-04-01",984,719,0,0,0
"2022-07-01",990,721,0,0,0
"2022-10-01",998,723,0,0,0
"2023-01-01",1028,761,0,0,0
"2023-04-01",1082,785,0,0,0
"2023-07-01",1094,786,0,0,0
"2023-10-01",1127,813,0,0,0
