"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",375
"2007-12-19",1,"OCCURRENCE",445
"2007-12-19",5,"PRESERVED_SPECIMEN",205
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",182
"2008-04-01",1,"OCCURRENCE",448
"2008-04-01",1,"PRESERVED_SPECIMEN",375
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",205
"2008-04-01",6,"PRESERVED_SPECIMEN",183
"2008-06-27",1,"PRESERVED_SPECIMEN",375
"2008-06-27",1,"OCCURRENCE",618
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",204
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",94
"2008-10-10",1,"PRESERVED_SPECIMEN",382
"2008-10-10",1,"OCCURRENCE",719
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",5,"PRESERVED_SPECIMEN",204
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",111
"2008-12-17",1,"PRESERVED_SPECIMEN",84
"2008-12-17",1,"OBSERVATION",21
"2008-12-17",1,"OCCURRENCE",723
"2008-12-17",4,"HUMAN_OBSERVATION",166
"2008-12-17",5,"PRESERVED_SPECIMEN",204
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2009-04-06",1,"PRESERVED_SPECIMEN",178
"2009-04-06",1,"OCCURRENCE",762
"2009-04-06",1,"OBSERVATION",27
"2009-04-06",4,"HUMAN_OBSERVATION",166
"2009-04-06",5,"PRESERVED_SPECIMEN",205
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",111
"2009-06-17",1,"OCCURRENCE",758
"2009-06-17",1,"OBSERVATION",27
"2009-06-17",1,"PRESERVED_SPECIMEN",180
"2009-06-17",4,"HUMAN_OBSERVATION",168
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2009-06-17",6,"PRESERVED_SPECIMEN",111
"2009-09-25",1,"OBSERVATION",27
"2009-09-25",1,"PRESERVED_SPECIMEN",184
"2009-09-25",1,"OCCURRENCE",787
"2009-09-25",4,"HUMAN_OBSERVATION",168
"2009-09-25",5,"PRESERVED_SPECIMEN",205
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",110
"2009-12-16",1,"OCCURRENCE",936
"2009-12-16",1,"OBSERVATION",27
"2009-12-16",1,"PRESERVED_SPECIMEN",184
"2009-12-16",4,"HUMAN_OBSERVATION",168
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",205
"2009-12-16",6,"PRESERVED_SPECIMEN",110
"2010-04-01",1,"OCCURRENCE",936
"2010-04-01",1,"OBSERVATION",27
"2010-04-01",1,"PRESERVED_SPECIMEN",219
"2010-04-01",4,"HUMAN_OBSERVATION",177
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",205
"2010-04-01",6,"PRESERVED_SPECIMEN",110
"2010-07-26",1,"OBSERVATION",27
"2010-07-26",1,"PRESERVED_SPECIMEN",220
"2010-07-26",1,"OCCURRENCE",936
"2010-07-26",4,"HUMAN_OBSERVATION",177
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",205
"2010-07-26",6,"PRESERVED_SPECIMEN",110
"2010-11-17",1,"OBSERVATION",27
"2010-11-17",1,"PRESERVED_SPECIMEN",237
"2010-11-17",1,"OCCURRENCE",1058
"2010-11-17",4,"HUMAN_OBSERVATION",177
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",218
"2010-11-17",6,"PRESERVED_SPECIMEN",112
"2011-02-21",0,"HUMAN_OBSERVATION",153
"2011-02-21",1,"PRESERVED_SPECIMEN",181
"2011-02-21",1,"OCCURRENCE",1073
"2011-02-21",1,"OBSERVATION",31
"2011-02-21",4,"HUMAN_OBSERVATION",3009
"2011-02-21",5,"PRESERVED_SPECIMEN",218
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2011-06-10",0,"HUMAN_OBSERVATION",157
"2011-06-10",1,"OCCURRENCE",1384
"2011-06-10",1,"OBSERVATION",34
"2011-06-10",1,"PRESERVED_SPECIMEN",246
"2011-06-10",4,"HUMAN_OBSERVATION",3570
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2011-09-05",0,"HUMAN_OBSERVATION",157
"2011-09-05",1,"OCCURRENCE",1384
"2011-09-05",1,"OBSERVATION",34
"2011-09-05",1,"PRESERVED_SPECIMEN",246
"2011-09-05",4,"HUMAN_OBSERVATION",3404
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2011-09-05",6,"PRESERVED_SPECIMEN",110
"2012-01-18",0,"HUMAN_OBSERVATION",159
"2012-01-18",1,"OCCURRENCE",1384
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",34
"2012-01-18",1,"PRESERVED_SPECIMEN",249
"2012-01-18",4,"HUMAN_OBSERVATION",3404
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",110
"2012-03-26",0,"HUMAN_OBSERVATION",159
"2012-03-26",1,"PRESERVED_SPECIMEN",262
"2012-03-26",1,"OCCURRENCE",1384
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",34
"2012-03-26",4,"HUMAN_OBSERVATION",3404
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",110
"2012-07-13",0,"HUMAN_OBSERVATION",159
"2012-07-13",1,"OCCURRENCE",1398
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",34
"2012-07-13",1,"PRESERVED_SPECIMEN",259
"2012-07-13",4,"HUMAN_OBSERVATION",3404
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",218
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2012-10-31",0,"HUMAN_OBSERVATION",159
"2012-10-31",1,"OCCURRENCE",1398
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"OBSERVATION",34
"2012-10-31",1,"PRESERVED_SPECIMEN",314
"2012-10-31",4,"HUMAN_OBSERVATION",3404
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",218
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"HUMAN_OBSERVATION",159
"2012-12-11",1,"PRESERVED_SPECIMEN",314
"2012-12-11",1,"OCCURRENCE",1398
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",34
"2012-12-11",4,"HUMAN_OBSERVATION",3404
"2012-12-11",5,"PRESERVED_SPECIMEN",218
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2013-02-20",0,"HUMAN_OBSERVATION",159
"2013-02-20",1,"OCCURRENCE",1398
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",34
"2013-02-20",1,"PRESERVED_SPECIMEN",326
"2013-02-20",4,"HUMAN_OBSERVATION",3404
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",218
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2013-05-21",0,"HUMAN_OBSERVATION",159
"2013-05-21",1,"PRESERVED_SPECIMEN",387
"2013-05-21",1,"OCCURRENCE",1398
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",34
"2013-05-21",4,"HUMAN_OBSERVATION",3404
"2013-05-21",5,"PRESERVED_SPECIMEN",218
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",110
"2013-07-09",0,"HUMAN_OBSERVATION",159
"2013-07-09",1,"OCCURRENCE",1398
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",389
"2013-07-09",4,"HUMAN_OBSERVATION",3404
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2013-07-09",6,"PRESERVED_SPECIMEN",110
"2013-09-10",0,"HUMAN_OBSERVATION",159
"2013-09-10",1,"PRESERVED_SPECIMEN",389
"2013-09-10",1,"OCCURRENCE",1398
"2013-09-10",1,"HUMAN_OBSERVATION",4
"2013-09-10",1,"OBSERVATION",34
"2013-09-10",4,"HUMAN_OBSERVATION",3404
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",110
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2013-12-20",1,"PRESERVED_SPECIMEN",389
"2013-12-20",1,"OCCURRENCE",1398
"2013-12-20",1,"HUMAN_OBSERVATION",4
"2013-12-20",1,"OBSERVATION",34
"2013-12-20",4,"HUMAN_OBSERVATION",1024
"2013-12-20",5,"PRESERVED_SPECIMEN",218
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",110
"2014-03-28",0,"HUMAN_OBSERVATION",157
"2014-03-28",0,"PRESERVED_SPECIMEN",168
"2014-03-28",1,"PRESERVED_SPECIMEN",393
"2014-03-28",1,"OCCURRENCE",1404
"2014-03-28",1,"HUMAN_OBSERVATION",10
"2014-03-28",1,"OBSERVATION",35
"2014-03-28",4,"HUMAN_OBSERVATION",4339
"2014-03-28",5,"PRESERVED_SPECIMEN",218
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",110
"2014-09-08",0,"HUMAN_OBSERVATION",157
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",1412
"2014-09-08",1,"HUMAN_OBSERVATION",16
"2014-09-08",1,"OBSERVATION",35
"2014-09-08",1,"PRESERVED_SPECIMEN",402
"2014-09-08",4,"HUMAN_OBSERVATION",4339
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",218
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2015-01-19",0,"HUMAN_OBSERVATION",194
"2015-01-19",1,"PRESERVED_SPECIMEN",479
"2015-01-19",1,"OCCURRENCE",1473
"2015-01-19",1,"HUMAN_OBSERVATION",16
"2015-01-19",1,"OBSERVATION",35
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",4844
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"HUMAN_OBSERVATION",194
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2015-04-09",1,"OCCURRENCE",740
"2015-04-09",1,"HUMAN_OBSERVATION",16
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",1,"PRESERVED_SPECIMEN",1247
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",4844
"2015-04-09",5,"PRESERVED_SPECIMEN",222
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",109
"2015-07-03",0,"HUMAN_OBSERVATION",207
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OCCURRENCE",740
"2015-07-03",1,"HUMAN_OBSERVATION",16
"2015-07-03",1,"OBSERVATION",35
"2015-07-03",1,"PRESERVED_SPECIMEN",1204
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",4856
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",223
"2015-07-03",6,"PRESERVED_SPECIMEN",110
"2015-10-01",0,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"HUMAN_OBSERVATION",207
"2015-10-01",1,"PRESERVED_SPECIMEN",1203
"2015-10-01",1,"OCCURRENCE",726
"2015-10-01",1,"HUMAN_OBSERVATION",16
"2015-10-01",1,"OBSERVATION",35
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",4856
"2015-10-01",5,"PRESERVED_SPECIMEN",223
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",207
"2016-01-04",1,"MATERIAL_SAMPLE",29
"2016-01-04",1,"PRESERVED_SPECIMEN",1178
"2016-01-04",1,"OCCURRENCE",726
"2016-01-04",1,"HUMAN_OBSERVATION",16
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",4856
"2016-01-04",5,"PRESERVED_SPECIMEN",265
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",136
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"HUMAN_OBSERVATION",207
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"PRESERVED_SPECIMEN",1207
"2016-04-05",1,"OCCURRENCE",726
"2016-04-05",1,"HUMAN_OBSERVATION",22
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",4856
"2016-04-05",5,"PRESERVED_SPECIMEN",265
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",136
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",207
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"OCCURRENCE",699
"2016-07-04",1,"HUMAN_OBSERVATION",28
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"PRESERVED_SPECIMEN",1258
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",4856
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",265
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",207
"2016-10-07",1,"HUMAN_OBSERVATION",28
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"PRESERVED_SPECIMEN",1255
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",679
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",4856
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",265
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",109
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",207
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"PRESERVED_SPECIMEN",1261
"2016-12-27",1,"OCCURRENCE",685
"2016-12-27",1,"HUMAN_OBSERVATION",29
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",4856
"2016-12-27",5,"PRESERVED_SPECIMEN",268
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",136
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",207
"2017-04-12",1,"PRESERVED_SPECIMEN",1323
"2017-04-12",1,"OCCURRENCE",685
"2017-04-12",1,"HUMAN_OBSERVATION",214
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",4904
"2017-04-12",5,"PRESERVED_SPECIMEN",268
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",149
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",207
"2017-07-24",1,"PRESERVED_SPECIMEN",1210
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",685
"2017-07-24",1,"HUMAN_OBSERVATION",245
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",4904
"2017-07-24",5,"PRESERVED_SPECIMEN",268
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",151
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OCCURRENCE",63
"2017-10-12",0,"HUMAN_OBSERVATION",207
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"PRESERVED_SPECIMEN",1209
"2017-10-12",1,"OCCURRENCE",681
"2017-10-12",1,"HUMAN_OBSERVATION",208
"2017-10-12",1,"OBSERVATION",56
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",4904
"2017-10-12",5,"PRESERVED_SPECIMEN",268
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",175
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"OCCURRENCE",63
"2017-12-22",0,"HUMAN_OBSERVATION",207
"2017-12-22",1,"HUMAN_OBSERVATION",232
"2017-12-22",1,"OBSERVATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"PRESERVED_SPECIMEN",1218
"2017-12-22",1,"OCCURRENCE",681
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",4904
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",268
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",175
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"OCCURRENCE",63
"2018-04-09",0,"HUMAN_OBSERVATION",207
"2018-04-09",1,"MATERIAL_SAMPLE",18
"2018-04-09",1,"PRESERVED_SPECIMEN",1268
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2018-04-09",1,"OCCURRENCE",678
"2018-04-09",1,"HUMAN_OBSERVATION",232
"2018-04-09",1,"OBSERVATION",56
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",4904
"2018-04-09",5,"PRESERVED_SPECIMEN",268
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",175
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"OCCURRENCE",63
"2018-07-11",0,"HUMAN_OBSERVATION",149
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",18
"2018-07-11",1,"FOSSIL_SPECIMEN",46
"2018-07-11",1,"PRESERVED_SPECIMEN",1271
"2018-07-11",1,"OCCURRENCE",678
"2018-07-11",1,"HUMAN_OBSERVATION",326
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",4,"FOSSIL_SPECIMEN",1610
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",5317
"2018-07-11",5,"PRESERVED_SPECIMEN",268
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",46
"2018-07-11",6,"PRESERVED_SPECIMEN",150
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2018-09-28",0,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"OCCURRENCE",63
"2018-09-28",0,"HUMAN_OBSERVATION",149
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",46
"2018-09-28",1,"PRESERVED_SPECIMEN",1232
"2018-09-28",1,"OCCURRENCE",678
"2018-09-28",1,"HUMAN_OBSERVATION",326
"2018-09-28",4,"HUMAN_OBSERVATION",5317
"2018-09-28",4,"FOSSIL_SPECIMEN",1610
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",268
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",46
"2018-09-28",6,"PRESERVED_SPECIMEN",150
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",0,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",124
"2019-01-01",1,"HUMAN_OBSERVATION",578
"2019-01-01",1,"OBSERVATION",11
"2019-01-01",1,"MATERIAL_SAMPLE",15
"2019-01-01",1,"PRESERVED_SPECIMEN",1360
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2019-01-01",1,"OCCURRENCE",531
"2019-01-01",4,"HUMAN_OBSERVATION",6668
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",268
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",47
"2019-01-01",6,"PRESERVED_SPECIMEN",152
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2019-04-06",0,"HUMAN_OBSERVATION",124
"2019-04-06",0,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",644
"2019-04-06",1,"OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",31
"2019-04-06",1,"PRESERVED_SPECIMEN",1406
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"OCCURRENCE",531
"2019-04-06",4,"HUMAN_OBSERVATION",6481
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",7
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",268
"2019-04-06",6,"HUMAN_OBSERVATION",47
"2019-04-06",6,"PRESERVED_SPECIMEN",150
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2019-07-01",0,"PRESERVED_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",150
"2019-07-01",1,"PRESERVED_SPECIMEN",1412
"2019-07-01",1,"OCCURRENCE",556
"2019-07-01",1,"HUMAN_OBSERVATION",680
"2019-07-01",1,"OBSERVATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",31
"2019-07-01",4,"PRESERVED_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",6474
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",268
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",150
"2019-07-01",6,"HUMAN_OBSERVATION",47
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",14
"2019-10-09",0,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"HUMAN_OBSERVATION",150
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",31
"2019-10-09",1,"PRESERVED_SPECIMEN",1814
"2019-10-09",1,"OCCURRENCE",556
"2019-10-09",1,"HUMAN_OBSERVATION",680
"2019-10-09",1,"OBSERVATION",11
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",55
"2019-10-09",4,"PRESERVED_SPECIMEN",84
"2019-10-09",4,"HUMAN_OBSERVATION",6426
"2019-10-09",5,"PRESERVED_SPECIMEN",268
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",149
"2019-10-09",6,"HUMAN_OBSERVATION",47
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2020-01-01",0,"HUMAN_OBSERVATION",26
"2020-01-01",0,"FOSSIL_SPECIMEN",124
"2020-01-01",0,"PRESERVED_SPECIMEN",10
"2020-01-01",1,"OCCURRENCE",508
"2020-01-01",1,"HUMAN_OBSERVATION",540
"2020-01-01",1,"OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",64
"2020-01-01",1,"FOSSIL_SPECIMEN",150
"2020-01-01",1,"PRESERVED_SPECIMEN",1821
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",4,"HUMAN_OBSERVATION",48
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",6433
"2020-01-01",4,"PRESERVED_SPECIMEN",84
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",269
"2020-01-01",6,"HUMAN_OBSERVATION",1
"2020-01-01",6,"FOSSIL_SPECIMEN",46
"2020-01-01",6,"PRESERVED_SPECIMEN",150
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-04-01",0,"FOSSIL_SPECIMEN",124
"2020-04-01",0,"PRESERVED_SPECIMEN",10
"2020-04-01",0,"HUMAN_OBSERVATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",64
"2020-04-01",1,"FOSSIL_SPECIMEN",156
"2020-04-01",1,"PRESERVED_SPECIMEN",1823
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",1,"OCCURRENCE",508
"2020-04-01",1,"HUMAN_OBSERVATION",670
"2020-04-01",1,"OBSERVATION",11
"2020-04-01",4,"MATERIAL_SAMPLE",1
