"snapshot","national","international"
"2007-12-19",1,124
"2008-04-01",1,127
"2008-06-27",1,137
"2008-10-10",1,141
"2008-12-17",1,193
"2009-04-06",1,202
"2009-06-17",1,202
"2009-09-25",1,203
"2009-12-16",1,206
"2010-04-01",1,210
"2010-07-26",1,211
"2010-11-17",1,241
"2011-02-21",1,325
"2011-06-10",1,359
"2011-09-05",1,359
"2012-01-18",1,359
"2012-03-26",1,359
"2012-07-13",1,360
"2012-10-31",1,367
"2012-12-11",1,267
"2013-02-20",1,273
"2013-05-21",1,292
"2013-07-09",1,391
"2013-09-10",1,391
"2013-12-20",1,391
"2014-03-28",1,434
"2014-09-08",1,440
"2015-01-19",1,473
"2015-04-09",1,472
"2015-07-03",1,460
"2015-10-01",1,462
"2016-01-04",1,464
"2016-04-05",1,473
"2016-07-04",1,487
"2016-10-07",1,472
"2016-12-27",1,477
"2017-04-12",1,606
"2017-07-24",1,534
"2017-10-12",1,556
"2017-12-22",26,553
"2018-04-09",26,557
"2018-07-11",26,553
"2018-09-28",26,542
"2019-01-01",26,575
"2019-04-06",33,572
"2019-07-01",33,572
"2019-10-09",33,575
"2020-01-01",33,568
"2020-04-01",33,568
"2020-07-01",35,577
"2020-10-01",35,581
"2021-01-01",35,570
"2021-04-01",35,591
"2021-07-01",35,593
"2021-10-01",35,601
"2022-01-01",35,618
"2022-04-01",35,641
