"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,35,2,0,0
"2008-04-01",116,35,2,0,0
"2008-06-27",130,40,4,0,0
"2008-10-10",132,41,5,0,0
"2008-12-17",95,22,5,0,0
"2009-04-06",96,22,5,0,0
"2009-06-17",96,22,5,0,0
"2009-09-25",95,23,5,0,0
"2009-12-16",97,22,6,0,0
"2010-04-01",99,25,6,0,0
"2010-07-26",100,25,6,0,0
"2010-11-17",105,25,6,0,0
"2011-02-21",126,107,6,0,0
"2011-06-10",130,120,6,0,0
"2011-09-05",130,120,6,0,0
"2012-01-18",131,120,6,0,0
"2012-03-26",130,120,6,0,0
"2012-07-13",126,115,6,0,0
"2012-10-31",126,115,6,0,0
"2012-12-11",126,115,6,0,0
"2013-02-20",132,118,6,0,0
"2013-05-21",149,124,6,0,0
"2013-07-09",149,124,6,0,0
"2013-09-10",150,123,6,0,0
"2013-12-20",148,87,6,0,0
"2014-03-28",150,143,6,0,0
"2014-09-08",154,144,6,0,0
"2015-01-19",184,158,6,0,0
"2015-04-09",187,158,6,0,0
"2015-07-03",178,154,6,0,0
"2015-10-01",178,154,6,0,0
"2016-01-04",179,154,6,0,0
"2016-04-05",179,154,6,0,0
"2016-07-04",189,155,6,0,0
"2016-10-07",189,154,6,0,0
"2016-12-27",192,154,6,0,0
"2017-04-12",191,154,6,0,0
"2017-07-24",190,151,6,0,0
"2017-10-12",192,154,6,0,0
"2017-12-22",194,163,6,0,0
"2018-04-09",193,163,6,0,0
"2018-07-11",215,153,6,0,0
"2018-09-28",212,151,6,0,0
"2019-01-01",210,155,6,0,0
"2019-04-06",201,163,6,0,0
"2019-07-01",210,170,6,0,0
"2019-10-09",216,171,6,0,0
"2020-01-01",211,172,6,0,0
"2020-04-01",211,172,6,0,0
"2020-07-01",213,181,6,0,0
"2020-10-01",213,184,6,0,0
"2021-01-01",160,182,6,0,0
"2021-04-01",152,194,13,4,0
"2021-07-01",152,193,13,4,0
"2021-10-01",149,194,13,4,0
"2022-01-01",159,203,13,4,0
"2022-04-01",169,236,8,4,0
