"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",303,215,0,0,0
"2008-04-01",339,243,0,0,0
"2008-06-27",342,244,0,0,0
"2008-10-10",344,245,0,0,0
"2008-12-17",306,258,0,0,0
"2009-04-06",306,258,0,0,0
"2009-06-17",305,259,0,0,0
"2009-09-25",286,253,0,0,0
"2009-12-16",292,253,0,0,0
"2010-04-01",302,253,0,0,0
"2010-07-26",307,254,0,0,0
"2010-11-17",341,266,0,0,0
"2011-02-21",300,203,0,0,0
"2011-06-10",296,204,0,0,0
"2011-09-05",296,204,0,0,0
"2012-01-18",298,202,0,0,0
"2012-03-26",299,202,0,0,0
"2012-07-13",331,319,0,0,0
"2012-10-31",340,347,0,0,0
"2012-12-11",340,347,0,0,0
"2013-02-20",341,346,0,0,0
"2013-05-21",376,351,0,0,0
"2013-07-09",376,351,0,0,0
"2013-09-10",374,360,0,0,0
"2013-12-20",354,360,0,0,0
"2014-03-28",500,376,0,0,0
"2014-09-08",510,419,0,0,0
"2015-01-19",512,432,0,0,0
"2015-04-09",519,437,0,0,0
"2015-07-03",514,451,0,0,0
"2015-10-01",518,451,0,0,0
"2016-01-04",518,468,0,0,0
"2016-04-05",542,473,0,0,0
"2016-07-04",549,472,0,0,0
"2016-10-07",503,468,0,0,0
"2016-12-27",499,476,0,0,0
"2017-04-12",518,474,0,0,0
"2017-07-24",522,483,0,0,0
"2017-10-12",521,481,0,0,0
"2017-12-22",581,510,0,0,0
"2018-04-09",592,516,0,0,0
"2018-07-11",604,522,0,0,0
"2018-09-28",615,521,0,0,0
"2019-01-01",623,526,0,0,0
"2019-04-06",704,585,0,0,0
"2019-07-01",757,608,0,0,0
"2019-10-09",792,618,0,0,0
"2020-01-01",728,504,0,0,0
"2020-04-01",814,678,0,0,0
"2020-07-01",838,701,0,0,0
"2020-10-01",864,726,0,0,0
"2021-01-01",858,751,0,0,0
"2021-04-01",854,749,0,0,0
"2021-07-01",850,765,0,0,0
"2021-10-01",845,763,0,0,0
"2022-01-01",845,772,0,0,0
"2022-04-01",861,788,0,0,0
"2022-07-01",868,799,2,0,0
"2022-10-01",868,812,2,0,0
"2023-01-01",913,849,2,0,0
"2023-04-01",942,857,2,0,0
"2023-07-01",965,870,2,0,0
"2023-10-01",975,899,2,0,0
