"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",46,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",181,127,0,0,0
"2015-01-19",186,128,0,0,0
"2015-04-09",203,128,0,0,0
"2015-07-03",250,158,0,0,0
"2015-10-01",282,198,0,0,0
"2016-01-04",302,241,9,0,0
"2016-04-05",398,253,9,0,0
"2016-07-04",409,260,9,0,0
"2016-10-07",418,263,9,0,0
"2016-12-27",421,258,36,0,0
"2017-04-12",439,262,36,0,0
"2017-07-24",425,265,36,0,0
"2017-10-12",470,275,39,0,0
"2017-12-22",567,451,68,0,0
"2018-04-09",671,568,72,0,0
"2018-07-11",728,642,77,0,0
"2018-09-28",805,710,77,0,0
"2019-01-01",873,743,77,0,0
"2019-04-06",962,767,117,23,0
"2019-07-01",959,822,117,23,0
"2019-10-09",1008,910,118,25,0
"2020-01-01",1061,966,124,32,0
"2020-04-01",1126,1031,124,33,0
"2020-07-01",1185,1251,219,50,0
"2020-10-01",1261,1716,425,71,0
"2021-01-01",2336,1881,479,85,0
"2021-04-01",2402,1964,492,85,0
"2021-07-01",2484,2033,511,116,0
"2021-10-01",2598,2099,563,130,0
"2022-01-01",2656,2161,600,137,0
"2022-04-01",2776,2314,625,168,0
"2022-07-01",3038,2404,648,175,0
"2022-10-01",3093,2488,697,205,0
"2023-01-01",3191,2585,728,218,0
"2023-04-01",3335,2736,769,224,0
"2023-07-01",3392,2837,799,238,0
"2023-10-01",3412,3007,834,274,0
