"snapshot","national","international"
"2007-12-19",1,11156
"2008-04-01",1,11797
"2008-06-27",1,12552
"2008-10-10",1,12643
"2008-12-17",1,12913
"2009-04-06",1,12995
"2009-06-17",1,13273
"2009-09-25",1,14300
"2009-12-16",1,15291
"2010-04-01",1,15399
"2010-07-26",1,15616
"2010-11-17",1,16221
"2011-02-21",1,16354
"2011-06-10",1,16478
"2011-09-05",1,16441
"2012-01-18",1,16559
"2012-03-26",1,16779
"2012-07-13",1,17711
"2012-10-31",1,17397
"2012-12-11",1,15226
"2013-02-20",1,15479
"2013-05-21",1,17139
"2013-07-09",1,18171
"2013-09-10",1,19235
"2013-12-20",1,19144
"2014-03-28",50,20623
"2014-09-08",61,20818
"2015-01-19",90,21911
"2015-04-09",90,22860
"2015-07-03",170,23518
"2015-10-01",170,25384
"2016-01-04",170,25664
"2016-04-05",221,25932
"2016-07-04",250,26137
"2016-10-07",269,26281
"2016-12-27",272,26539
"2017-04-12",272,26952
"2017-07-24",277,27110
"2017-10-12",277,27407
"2017-12-22",1272,28113
"2018-04-09",1306,28440
"2018-07-11",1306,28789
"2018-09-28",1306,28925
"2019-01-01",1306,29798
"2019-04-06",1324,30363
"2019-07-01",1324,31007
"2019-10-09",1324,31368
"2020-01-01",1324,32792
"2020-04-01",1324,33068
"2020-07-01",1347,33547
"2020-10-01",1347,33849
"2021-01-01",1347,34108
"2021-04-01",1463,34537
"2021-07-01",1494,34609
"2021-10-01",1510,38534
"2022-01-01",1510,39265
"2022-04-01",1558,40336
"2022-07-01",1561,41792
"2022-10-01",1642,42266
"2023-01-01",1644,43258
"2023-04-01",1892,43653
