"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1818,1273,0,0,0
"2008-04-01",1855,1277,0,0,0
"2008-06-27",1879,1372,0,0,0
"2008-10-10",1886,1375,0,0,0
"2008-12-17",1910,1387,0,0,0
"2009-04-06",1980,1421,0,0,0
"2009-06-17",2009,1438,0,0,0
"2009-09-25",2006,1430,0,0,0
"2009-12-16",2188,1678,1,0,0
"2010-04-01",2205,1695,1,0,0
"2010-07-26",2417,1735,1,0,0
"2010-11-17",2883,2620,31,0,0
"2011-02-21",2902,2647,31,0,0
"2011-06-10",2945,2723,31,0,0
"2011-09-05",2985,2728,31,0,0
"2012-01-18",2759,2412,31,0,0
"2012-03-26",2781,2396,30,0,0
"2012-07-13",3115,3017,173,8,0
"2012-10-31",3205,3169,174,8,0
"2012-12-11",3228,3181,174,8,0
"2013-02-20",3418,3285,174,8,0
"2013-05-21",3500,3334,174,8,0
"2013-07-09",3512,3341,174,8,0
"2013-09-10",3510,3322,236,22,0
"2013-12-20",3618,3397,236,22,0
"2014-03-28",3857,3391,223,22,0
"2014-09-08",4037,3631,285,48,0
"2015-01-19",4493,4566,299,48,0
"2015-04-09",4651,4714,312,48,0
"2015-07-03",4896,5297,325,48,0
"2015-10-01",4993,5396,328,48,0
"2016-01-04",4554,4062,362,77,0
"2016-04-05",5122,5551,381,77,0
"2016-07-04",5182,5630,386,78,0
"2016-10-07",5167,5687,398,80,0
"2016-12-27",5264,5816,455,121,0
"2017-04-12",5405,5912,457,121,0
"2017-07-24",5525,6057,488,123,0
"2017-10-12",5630,6113,496,123,0
"2017-12-22",5875,6130,517,174,0
"2018-04-09",6077,6490,527,174,0
"2018-07-11",6226,6685,539,174,0
"2018-09-28",6209,6710,559,174,0
"2019-01-01",6624,6955,571,175,0
"2019-04-06",6914,7185,567,261,1
"2019-07-01",7331,8796,719,266,1
"2019-10-09",7608,9060,741,266,1
"2020-01-01",8808,9386,774,267,1
"2020-04-01",8803,9650,800,270,1
"2020-07-01",8942,9867,863,303,11
"2020-10-01",8983,10248,966,307,11
"2021-01-01",9089,10438,1040,310,11
"2021-04-01",9194,10684,1119,313,11
"2021-07-01",8864,10967,1173,325,28
"2021-10-01",9151,11248,1261,329,28
"2022-01-01",9264,11506,1293,332,28
"2022-04-01",9501,12167,1359,353,40
"2022-07-01",10185,12655,1433,363,40
"2022-10-01",10346,12915,1542,372,40
"2023-01-01",10777,13385,1594,384,40
"2023-04-01",10997,13780,1686,399,40
