"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1971,1120,0,0,0
"2008-04-01",2008,1124,0,0,0
"2008-06-27",2037,1214,0,0,0
"2008-10-10",2045,1216,0,0,0
"2008-12-17",2069,1228,0,0,0
"2009-04-06",2144,1257,0,0,0
"2009-06-17",2172,1275,0,0,0
"2009-09-25",2162,1274,0,0,0
"2009-12-16",2362,1504,1,0,0
"2010-04-01",2383,1517,1,0,0
"2010-07-26",2581,1571,1,0,0
"2010-11-17",3097,2421,16,0,0
"2011-02-21",3111,2453,16,0,0
"2011-06-10",3169,2514,16,0,0
"2011-09-05",3211,2517,16,0,0
"2012-01-18",2969,2218,15,0,0
"2012-03-26",2974,2218,15,0,0
"2012-07-13",3326,2881,106,0,0
"2012-10-31",3420,3030,106,0,0
"2012-12-11",3443,3042,106,0,0
"2013-02-20",3648,3132,105,0,0
"2013-05-21",3740,3170,106,0,0
"2013-07-09",3751,3179,105,0,0
"2013-09-10",3747,3195,148,0,0
"2013-12-20",3853,3272,148,0,0
"2014-03-28",4087,3261,145,0,0
"2014-09-08",4294,3502,204,1,0
"2015-01-19",4757,4436,212,1,0
"2015-04-09",4919,4580,225,1,0
"2015-07-03",5203,5133,229,1,0
"2015-10-01",5301,5232,231,1,0
"2016-01-04",4850,3924,272,9,0
"2016-04-05",5440,5403,279,9,0
"2016-07-04",5496,5489,282,9,0
"2016-10-07",5471,5559,292,10,0
"2016-12-27",5566,5701,369,20,0
"2017-04-12",5709,5797,369,20,0
"2017-07-24",5831,5953,389,20,0
"2017-10-12",5937,6012,393,20,0
"2017-12-22",6185,6017,439,55,0
"2018-04-09",6413,6354,446,55,0
"2018-07-11",6568,6552,449,55,0
"2018-09-28",6551,6588,458,55,0
"2019-01-01",6985,6819,466,55,0
"2019-04-06",7284,7036,507,101,0
"2019-07-01",7753,8675,584,101,0
"2019-10-09",8040,8942,591,103,0
"2020-01-01",9257,9257,619,103,0
"2020-04-01",9286,9498,637,103,0
"2020-07-01",9436,9710,719,121,0
"2020-10-01",9474,10153,766,122,0
"2021-01-01",9598,10338,830,122,0
"2021-04-01",9717,10603,879,122,0
"2021-07-01",9394,10901,901,161,0
"2021-10-01",9717,11183,955,162,0
"2022-01-01",9870,11400,991,162,0
"2022-04-01",10127,12069,1027,197,0
"2022-07-01",10823,12579,1075,199,0
"2022-10-01",10989,12866,1160,200,0
"2023-01-01",11441,13308,1229,202,0
"2023-04-01",11685,13715,1295,207,0
