"snapshot","national","international"
"2019-01-01",5527,7885
"2009-09-25",5253,2683
"2017-04-12",5274,6398
"2007-12-19",1,1927
"2009-12-16",5253,2712
"2019-10-09",5614,8482
"2011-09-05",5274,2966
"2019-04-06",5567,8044
"2010-11-17",5274,2751
"2018-09-28",5527,7333
"2012-12-11",5274,3653
"2015-10-01",5274,5715
"2016-12-27",5274,6274
"2009-06-17",5254,2599
"2013-02-20",5274,3699
"2012-10-31",5274,3718
"2013-05-21",5274,3840
"2012-03-26",5274,3187
"2015-07-03",5274,5418
"2013-07-09",5274,4117
"2015-01-19",5274,5043
"2008-12-17",5243,2537
"2018-07-11",5527,7224
"2011-02-21",5274,2840
"2008-06-27",4707,2446
"2013-12-20",5274,3632
"2017-12-22",5527,7153
"2014-03-28",5274,4170
"2020-10-01",5636,9526
"2015-04-09",5274,5236
"2008-10-10",5243,2516
"2020-07-01",5634,9041
"2020-04-01",5572,8671
"2020-01-01",5617,8570
"2013-09-10",5274,4157
"2009-04-06",5254,2551
"2012-07-13",5274,3649
"2014-09-08",5274,4719
"2016-10-07",5274,6055
"2010-07-26",5253,2593
"2016-07-04",5274,6040
"2018-04-09",5527,7184
"2016-01-04",5274,6142
"2016-04-05",5274,5950
"2011-06-10",5274,2941
"2012-01-18",5274,3181
"2008-04-01",1,2312
"2010-04-01",5253,2728
"2017-10-12",5274,6759
"2017-07-24",5274,6399
"2019-07-01",5567,8263
