"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2497,3723,564,2,0
"2009-09-25",1419,2550,429,2,0
"2017-04-12",2329,3375,515,2,0
"2007-12-19",202,37,0,0,0
"2009-12-16",1426,2551,429,2,0
"2019-10-09",2779,3977,644,13,0
"2011-09-05",1500,2623,437,2,0
"2019-04-06",2601,3752,601,5,0
"2010-11-17",1470,2605,438,2,0
"2018-09-28",2401,3617,557,2,0
"2012-12-11",1665,2850,443,2,0
"2015-10-01",2156,3244,485,2,0
"2016-12-27",2297,3368,514,2,0
"2009-06-17",1413,2547,428,2,0
"2013-02-20",1665,2852,443,2,0
"2012-10-31",1665,2850,443,2,0
"2013-05-21",1675,2853,443,2,0
"2012-03-26",1503,2636,437,2,0
"2015-07-03",2134,3218,461,2,0
"2013-07-09",1680,2853,443,2,0
"2015-01-19",2105,3185,458,2,0
"2008-12-17",1416,2558,434,2,0
"2018-07-11",2399,3521,546,2,0
"2011-02-21",1478,2612,438,2,0
"2008-06-27",1394,2080,319,1,0
"2013-12-20",1638,2842,441,2,0
"2017-12-22",2366,3463,542,2,0
"2014-03-28",1806,2892,443,2,0
"2020-10-01",3012,4344,951,41,0
"2015-04-09",2136,3213,458,2,0
"2008-10-10",1418,2561,434,2,0
"2020-07-01",2891,4086,849,38,0
"2020-04-01",2827,3994,657,17,0
"2020-01-01",2809,3991,658,14,0
"2013-09-10",1708,2870,443,2,0
"2009-04-06",1413,2547,428,2,0
"2012-07-13",1639,2841,443,2,0
"2014-09-08",1993,3123,453,2,0
"2016-10-07",2203,3309,494,2,0
"2010-07-26",1441,2552,429,2,0
"2016-07-04",2204,3303,494,2,0
"2018-04-09",2391,3490,544,2,0
"2016-01-04",2155,3276,495,2,0
"2016-04-05",2183,3296,495,2,0
"2011-06-10",1477,2615,438,2,0
"2012-01-18",1505,2634,437,2,0
"2008-04-01",284,47,0,0,0
"2010-04-01",1427,2551,429,2,0
"2017-10-12",2378,3432,524,2,0
"2017-07-24",2348,3386,520,2,0
"2019-07-01",2714,3844,612,5,0
