"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",2150
"2013-05-21",1,"PRESERVED_SPECIMEN",6277
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",158
"2010-04-01",7,"OBSERVATION",364
"2019-04-06",7,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",109
"2020-07-01",1,"LIVING_SPECIMEN",377
"2017-04-12",5,"OBSERVATION",166357
"2020-07-01",1,"OBSERVATION",7018
"2010-04-01",8,"UNKNOWN",3
"2014-09-08",6,"UNKNOWN",651
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",166352
"2019-10-09",6,"PRESERVED_SPECIMEN",13600
"2015-10-01",1,"HUMAN_OBSERVATION",3827
"2012-12-11",1,"HUMAN_OBSERVATION",1781
"2019-07-01",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",166357
"2008-04-01",8,"UNKNOWN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",1759
"2020-01-01",2,"MATERIAL_SAMPLE",4
"2009-06-17",4,"UNKNOWN",8
"2013-12-20",6,"LIVING_SPECIMEN",187
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1250
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1684
"2018-09-28",1,"FOSSIL_SPECIMEN",2729
"2009-12-16",7,"OBSERVATION",364
"2020-07-01",5,"HUMAN_OBSERVATION",323
"2018-04-09",1,"HUMAN_OBSERVATION",18467
"2019-07-01",0,"UNKNOWN",180
"2015-07-03",0,"UNKNOWN",201
"2013-07-09",7,"OBSERVATION",364
"2016-01-04",5,"PRESERVED_SPECIMEN",10491
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2009-12-16",8,"UNKNOWN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",116
"2017-10-12",0,"HUMAN_OBSERVATION",58
"2012-10-31",4,"FOSSIL_SPECIMEN",594
"2015-04-09",4,"UNKNOWN",6
"2020-10-01",1,"FOSSIL_SPECIMEN",1762
"2013-02-20",4,"UNKNOWN",6
"2020-10-01",2,"MATERIAL_SAMPLE",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",9637
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",188
"2017-04-12",6,"OBSERVATION",66308
"2008-10-10",0,"OBSERVATION",97
"2009-04-06",5,"LIVING_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",92
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",978
"2013-12-20",1,"HUMAN_OBSERVATION",2294
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65414
"2019-10-09",7,"PRESERVED_SPECIMEN",18
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2009-06-17",4,"FOSSIL_SPECIMEN",594
"2011-09-05",6,"OBSERVATION",66317
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2020-01-01",3,"MATERIAL_SAMPLE",1129
"2009-06-17",5,"UNKNOWN",314
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2020-01-01",3,"UNKNOWN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",22373
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",99
"2019-07-01",1,"UNKNOWN",8131
"2015-07-03",1,"UNKNOWN",2941
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2016-01-04",6,"PRESERVED_SPECIMEN",7992
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"OBSERVATION",166357
"2013-02-20",4,"FOSSIL_SPECIMEN",594
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",10904
"2016-04-05",0,"OBSERVATION",96
"2017-10-12",1,"HUMAN_OBSERVATION",10728
"2015-04-09",5,"UNKNOWN",97
"2019-01-01",3,"PRESERVED_SPECIMEN",144
"2013-02-20",5,"UNKNOWN",380
"2019-10-09",0,"HUMAN_OBSERVATION",121
"2020-10-01",3,"MATERIAL_SAMPLE",1129
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2019-04-06",0,"MATERIAL_SAMPLE",2016
"2020-07-01",3,"LIVING_SPECIMEN",44
"2017-04-12",7,"OBSERVATION",364
