"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2371,4690,821,0,0
"2013-02-20",3439,6974,1714,92,0
"2012-10-31",3439,6974,1714,92,0
"2013-05-21",3431,7009,1743,92,0
"2012-03-26",3293,6479,1513,89,0
"2015-07-03",3424,7010,1739,92,0
"2013-07-09",3431,7009,1743,92,0
"2015-01-19",3424,7008,1739,92,0
"2018-07-11",3560,7270,1842,97,0
"2011-02-21",3265,6534,1434,89,0
"2013-12-20",3431,7009,1743,92,0
"2017-12-22",3536,7263,1804,97,0
"2014-03-28",3423,7008,1739,92,0
"2015-04-09",3423,7010,1739,92,0
"2020-04-01",3863,8793,2197,179,0
"2020-01-01",3847,8776,2190,179,0
"2013-09-10",3431,7009,1743,92,0
"2009-04-06",2371,4690,821,0,0
"2012-07-13",3455,6900,1685,92,0
"2014-09-08",3423,7008,1739,92,0
"2016-10-07",3473,6853,1620,95,0
"2010-07-26",2371,4690,821,0,0
"2016-07-04",3473,6853,1620,95,0
"2018-04-09",3564,7275,1817,97,0
"2016-01-04",3466,6844,1619,94,0
"2016-04-05",3473,6853,1620,95,0
"2011-06-10",3265,6534,1434,89,0
"2012-01-18",3289,6455,1505,89,0
"2010-04-01",2371,4690,821,0,0
"2017-10-12",3539,7259,1796,97,0
"2017-07-24",3473,6853,1620,95,0
"2019-07-01",3828,8712,2179,179,0
"2019-01-01",3784,8686,2159,175,0
"2009-09-25",2371,4690,821,0,0
"2017-04-12",3473,6853,1620,95,0
"2009-12-16",2371,4690,821,0,0
"2019-10-09",3846,8774,2191,179,0
"2011-09-05",3330,6639,1467,92,0
"2019-04-06",3825,8707,2178,179,0
"2010-11-17",2371,4690,821,0,0
"2018-09-28",3780,8510,2285,173,0
"2012-12-11",3439,6974,1714,92,0
"2015-10-01",3424,7010,1739,92,0
"2016-12-27",3473,6853,1620,95,0
