"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3533,4349,0,0,0
"2013-02-20",4578,7301,340,0,0
"2012-10-31",4578,7301,340,0,0
"2013-05-21",4570,7365,340,0,0
"2012-03-26",4402,6640,332,0,0
"2015-07-03",4566,7360,339,0,0
"2013-07-09",4570,7365,340,0,0
"2015-01-19",4566,7358,339,0,0
"2018-07-11",4641,7742,386,0,0
"2011-02-21",4357,6629,336,0,0
"2013-12-20",4570,7365,340,0,0
"2017-12-22",4610,7704,386,0,0
"2014-03-28",4565,7358,339,0,0
"2015-04-09",4566,7359,339,0,0
"2020-04-01",5225,9256,550,1,0
"2020-01-01",5219,9222,550,1,0
"2013-09-10",4570,7365,340,0,0
"2009-04-06",3533,4349,0,0,0
"2012-07-13",4596,7196,340,0,0
"2014-09-08",4565,7358,339,0,0
"2016-10-07",4656,7000,385,0,0
"2010-07-26",3533,4349,0,0,0
"2016-07-04",4656,7000,385,0,0
"2018-04-09",4640,7727,386,0,0
"2016-01-04",4639,6999,385,0,0
"2016-04-05",4656,7000,385,0,0
"2011-06-10",4357,6629,336,0,0
"2012-01-18",4389,6617,332,0,0
"2010-04-01",3533,4349,0,0,0
"2017-10-12",4610,7695,386,0,0
"2017-07-24",4656,7000,385,0,0
"2019-07-01",5182,9165,550,1,0
"2019-01-01",5142,9114,547,1,0
"2009-09-25",3533,4349,0,0,0
"2017-04-12",4656,7000,385,0,0
"2009-12-16",3533,4349,0,0,0
"2019-10-09",5218,9221,550,1,0
"2011-09-05",4478,6710,340,0,0
"2019-04-06",5178,9160,550,1,0
"2010-11-17",3533,4349,0,0,0
"2018-09-28",5109,9096,542,1,0
"2012-12-11",4578,7301,340,0,0
"2015-10-01",4566,7360,339,0,0
"2016-12-27",4656,7000,385,0,0
