"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",116
"2019-04-06",0,"PRESERVED_SPECIMEN",445
"2016-01-04",6,"HUMAN_OBSERVATION",591496
"2017-04-12",6,"UNKNOWN",623
"2020-04-01",5,"HUMAN_OBSERVATION",28690
"2009-04-06",5,"UNKNOWN",5334
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2220
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4173
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4161
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2012-01-18",1,"FOSSIL_SPECIMEN",6982
"2013-02-20",6,"PRESERVED_SPECIMEN",31741
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",1392
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",3465
"2016-01-04",7,"HUMAN_OBSERVATION",114
"2020-04-01",6,"HUMAN_OBSERVATION",901675
"2009-04-06",6,"UNKNOWN",216054
"2011-09-05",6,"FOSSIL_SPECIMEN",97
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7418
"2015-01-19",5,"HUMAN_OBSERVATION",16286
"2016-07-04",6,"PRESERVED_SPECIMEN",33843
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2020-01-01",5,"PRESERVED_SPECIMEN",4140
"2019-07-01",0,"FOSSIL_SPECIMEN",1927
"2011-09-05",0,"PRESERVED_SPECIMEN",501
"2018-09-28",5,"PRESERVED_SPECIMEN",4154
"2012-07-13",6,"PRESERVED_SPECIMEN",31671
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4161
"2016-12-27",5,"HUMAN_OBSERVATION",19231
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16286
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",2083
"2020-04-01",7,"HUMAN_OBSERVATION",170
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16286
"2015-01-19",6,"HUMAN_OBSERVATION",455926
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2020-01-01",6,"PRESERVED_SPECIMEN",32271
"2019-07-01",1,"FOSSIL_SPECIMEN",9661
"2011-09-05",1,"PRESERVED_SPECIMEN",1299
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",32252
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",31670
"2015-10-01",0,"FOSSIL_SPECIMEN",2227
"2012-12-11",0,"FOSSIL_SPECIMEN",2223
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",592139
"2011-06-10",0,"PRESERVED_SPECIMEN",502
"2013-09-10",6,"HUMAN_OBSERVATION",455086
"2018-04-09",1,"UNKNOWN",7363
"2013-05-21",6,"HUMAN_OBSERVATION",455086
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",112
"2018-07-11",5,"HUMAN_OBSERVATION",28208
"2017-10-12",0,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",4161
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",4170
"2013-12-20",0,"FOSSIL_SPECIMEN",2227
"2015-04-09",6,"FOSSIL_SPECIMEN",190
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",7460
"2012-12-11",1,"FOSSIL_SPECIMEN",7296
"2015-04-09",0,"PRESERVED_SPECIMEN",615
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1284
"2013-09-10",7,"HUMAN_OBSERVATION",112
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",5811
"2017-04-12",0,"FOSSIL_SPECIMEN",2219
"2013-05-21",7,"HUMAN_OBSERVATION",112
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",731918
"2017-10-12",1,"UNKNOWN",4
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",31937
"2017-12-22",6,"PRESERVED_SPECIMEN",34216
"2013-12-20",1,"FOSSIL_SPECIMEN",7461
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"UNKNOWN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1429
"2013-07-09",5,"PRESERVED_SPECIMEN",4161
"2019-04-06",5,"PRESERVED_SPECIMEN",4151
"2018-09-28",1,"HUMAN_OBSERVATION",989770
"2017-04-12",1,"FOSSIL_SPECIMEN",7533
"2018-04-09",3,"UNKNOWN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",169
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",2219
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",31931
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",32603
"2016-10-07",0,"HUMAN_OBSERVATION",5263
"2017-12-22",0,"HUMAN_OBSERVATION",5473
"2018-04-09",4,"UNKNOWN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",149
"2014-03-28",6,"FOSSIL_SPECIMEN",189
"2019-01-01",0,"HUMAN_OBSERVATION",7328
"2011-09-05",5,"PRESERVED_SPECIMEN",4151
"2014-03-28",0,"PRESERVED_SPECIMEN",620
"2017-07-24",1,"FOSSIL_SPECIMEN",7533
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2118
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",623
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",600362
"2018-09-28",3,"HUMAN_OBSERVATION",49
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",814586
"2018-04-09",5,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1410
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",820867
"2019-07-01",6,"FOSSIL_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",31364
"2014-03-28",1,"PRESERVED_SPECIMEN",1438
"2019-04-06",0,"HUMAN_OBSERVATION",8142
"2019-07-01",0,"PRESERVED_SPECIMEN",441
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",7113
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4142
"2015-10-01",6,"UNKNOWN",270
"2012-12-11",6,"UNKNOWN",225
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",957
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",828357
"2019-07-01",1,"PRESERVED_SPECIMEN",3584
"2013-09-10",0,"UNKNOWN",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",5109
"2015-10-01",6,"FOSSIL_SPECIMEN",190
"2012-12-11",6,"FOSSIL_SPECIMEN",191
"2013-12-20",6,"UNKNOWN",271
"2015-04-09",5,"PRESERVED_SPECIMEN",4161
"2011-06-10",6,"PRESERVED_SPECIMEN",30864
"2015-10-01",0,"PRESERVED_SPECIMEN",614
"2012-12-11",0,"PRESERVED_SPECIMEN",568
"2009-09-25",0,"UNKNOWN",9205
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",1
"2018-09-28",5,"HUMAN_OBSERVATION",28220
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2018-04-09",7,"UNKNOWN",5
"2017-10-12",6,"UNKNOWN",695
"2019-01-01",3,"HUMAN_OBSERVATION",49
"2013-09-10",0,"FOSSIL_SPECIMEN",2227
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",407592
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",612
"2015-04-09",6,"PRESERVED_SPECIMEN",31937
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1427
"2012-12-11",1,"PRESERVED_SPECIMEN",1378
"2009-09-25",1,"UNKNOWN",172940
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2018-07-11",0,"UNKNOWN",2085
"2018-09-28",6,"HUMAN_OBSERVATION",771725
"2017-04-12",6,"FOSSIL_SPECIMEN",189
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1362
"2019-01-01",4,"HUMAN_OBSERVATION",423
"2013-09-10",1,"FOSSIL_SPECIMEN",7461
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4946
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",49
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",623
"2013-12-20",1,"PRESERVED_SPECIMEN",1392
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2219
"2016-10-07",5,"HUMAN_OBSERVATION",19231
"2018-07-11",1,"UNKNOWN",7386
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",28200
"2017-04-12",1,"PRESERVED_SPECIMEN",8817
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",5109
"2019-01-01",5,"HUMAN_OBSERVATION",27021
"2013-02-20",0,"HUMAN_OBSERVATION",4946
"2014-03-28",5,"PRESERVED_SPECIMEN",4161
"2012-10-31",1,"HUMAN_OBSERVATION",401763
"2017-07-24",6,"FOSSIL_SPECIMEN",189
"2019-04-06",4,"HUMAN_OBSERVATION",423
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1362
"2016-01-04",6,"UNKNOWN",608
"2016-04-05",1,"FOSSIL_SPECIMEN",7533
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",592139
"2016-07-04",0,"HUMAN_OBSERVATION",5263
"2018-04-09",0,"FOSSIL_SPECIMEN",2080
"2017-12-22",6,"HUMAN_OBSERVATION",664222
"2011-02-21",6,"FOSSIL_SPECIMEN",48
"2012-07-13",0,"HUMAN_OBSERVATION",4674
"2015-04-09",1,"HUMAN_OBSERVATION",407825
"2019-01-01",6,"HUMAN_OBSERVATION",867918
"2013-02-20",1,"HUMAN_OBSERVATION",401763
"2011-02-21",0,"PRESERVED_SPECIMEN",502
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",31933
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",27742
"2019-07-01",5,"PRESERVED_SPECIMEN",4151
"2012-03-26",6,"FOSSIL_SPECIMEN",188
"2017-07-24",1,"PRESERVED_SPECIMEN",8817
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",511
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",107
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-07-04",1,"HUMAN_OBSERVATION",600362
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",8314
"2018-04-09",1,"FOSSIL_SPECIMEN",7359
"2017-12-22",7,"HUMAN_OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",398496
"2017-10-12",0,"FOSSIL_SPECIMEN",2081
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2011-02-21",1,"PRESERVED_SPECIMEN",1284
"2012-01-18",0,"HUMAN_OBSERVATION",3954
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",884945
"2019-07-01",6,"PRESERVED_SPECIMEN",32606
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16286
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1328
"2015-10-01",5,"PRESERVED_SPECIMEN",4161
"2012-12-11",5,"PRESERVED_SPECIMEN",4161
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5334
"2014-03-28",0,"HUMAN_OBSERVATION",5109
"2015-01-19",6,"UNKNOWN",271
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",846090
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",7354
"2019-10-09",0,"FOSSIL_SPECIMEN",2040
"2012-01-18",1,"HUMAN_OBSERVATION",342371
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",623
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",271
"2014-09-08",6,"HUMAN_OBSERVATION",455926
"2013-12-20",5,"PRESERVED_SPECIMEN",4161
"2015-10-01",6,"PRESERVED_SPECIMEN",31937
"2012-12-11",6,"PRESERVED_SPECIMEN",31741
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",216054
"2010-11-17",0,"UNKNOWN",9205
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",271
"2014-03-28",1,"HUMAN_OBSERVATION",407551
"2018-07-11",5,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",8142
"2015-07-03",0,"HUMAN_OBSERVATION",5109
"2017-04-12",5,"PRESERVED_SPECIMEN",4173
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2019-10-09",1,"FOSSIL_SPECIMEN",10286
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2012-10-31",5,"HUMAN_OBSERVATION",16281
"2013-09-10",0,"PRESERVED_SPECIMEN",612
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",112
"2013-12-20",6,"PRESERVED_SPECIMEN",31931
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2218
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",172940
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"UNKNOWN",885
"2020-01-01",3,"HUMAN_OBSERVATION",59
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"HUMAN_OBSERVATION",830465
"2015-07-03",1,"HUMAN_OBSERVATION",408292
"2017-04-12",6,"PRESERVED_SPECIMEN",33843
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"HUMAN_OBSERVATION",16286
"2013-02-20",5,"HUMAN_OBSERVATION",16281
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",9205
"2012-10-31",6,"HUMAN_OBSERVATION",448689
"2013-07-09",0,"HUMAN_OBSERVATION",5109
"2013-09-10",1,"PRESERVED_SPECIMEN",1392
"2017-07-24",5,"PRESERVED_SPECIMEN",4173
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7533
"2016-04-05",6,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"FOSSIL_SPECIMEN",2062
"2016-04-05",0,"PRESERVED_SPECIMEN",1362
"2016-07-04",5,"HUMAN_OBSERVATION",19231
"2018-07-11",7,"UNKNOWN",4
"2020-01-01",4,"HUMAN_OBSERVATION",527
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",14510
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",457026
"2013-02-20",6,"HUMAN_OBSERVATION",448689
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4142
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",172940
"2012-10-31",7,"HUMAN_OBSERVATION",112
"2013-07-09",1,"HUMAN_OBSERVATION",407539
"2017-07-24",6,"PRESERVED_SPECIMEN",33843
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4161
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",5263
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",10399
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8817
"2015-01-19",0,"FOSSIL_SPECIMEN",2220
"2016-07-04",6,"HUMAN_OBSERVATION",592139
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2020-01-01",5,"HUMAN_OBSERVATION",28237
"2011-09-05",0,"HUMAN_OBSERVATION",3513
"2018-04-09",6,"FOSSIL_SPECIMEN",197
"2019-07-01",3,"HUMAN_OBSERVATION",49
"2012-07-13",6,"HUMAN_OBSERVATION",446518
"2018-04-09",0,"PRESERVED_SPECIMEN",1541
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",112
"2010-04-01",0,"UNKNOWN",9205
"2013-02-20",7,"HUMAN_OBSERVATION",112
"2019-10-09",4,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",30864
"2012-01-18",5,"HUMAN_OBSERVATION",14440
"2016-12-27",0,"FOSSIL_SPECIMEN",2219
"2016-10-07",0,"FOSSIL_SPECIMEN",2219
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31670
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",600362
"2010-11-17",4,"UNKNOWN",107
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1821
"2009-12-16",0,"UNKNOWN",9205
"2013-05-21",0,"FOSSIL_SPECIMEN",2227
"2015-01-19",1,"FOSSIL_SPECIMEN",7418
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2014-03-28",5,"HUMAN_OBSERVATION",16286
"2020-01-01",6,"HUMAN_OBSERVATION",892152
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",314279
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",423
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2018-04-09",1,"PRESERVED_SPECIMEN",17583
"2017-10-12",6,"FOSSIL_SPECIMEN",197
"2010-04-01",1,"UNKNOWN",172940
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",418413
"2016-12-27",1,"FOSSIL_SPECIMEN",7533
"2017-10-12",0,"PRESERVED_SPECIMEN",1544
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",4211
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7533
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",5334
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",8472
"2009-12-16",1,"UNKNOWN",172940
"2013-05-21",1,"FOSSIL_SPECIMEN",7461
"2018-07-11",0,"FOSSIL_SPECIMEN",2082
"2014-03-28",6,"HUMAN_OBSERVATION",455922
"2020-01-01",7,"HUMAN_OBSERVATION",168
"2019-07-01",5,"HUMAN_OBSERVATION",27787
"2015-07-03",5,"HUMAN_OBSERVATION",16286
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",4082
"2019-10-09",6,"FOSSIL_SPECIMEN",253
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",16538
"2010-07-26",4,"UNKNOWN",107
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2019-10-09",0,"PRESERVED_SPECIMEN",419
"2011-06-10",1,"HUMAN_OBSERVATION",309202
"2013-09-10",5,"PRESERVED_SPECIMEN",4161
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",216054
"2020-04-01",4,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",7381
"2014-03-28",7,"HUMAN_OBSERVATION",112
"2019-07-01",6,"HUMAN_OBSERVATION",887086
"2015-07-03",6,"HUMAN_OBSERVATION",457031
"2014-09-08",0,"FOSSIL_SPECIMEN",2220
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",343743
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5334
"2013-07-09",5,"HUMAN_OBSERVATION",16286
"2019-10-09",1,"PRESERVED_SPECIMEN",4798
"2013-09-10",6,"PRESERVED_SPECIMEN",31931
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",189
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1362
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4173
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2015-07-03",7,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",7418
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",107
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",216054
"2013-07-09",6,"HUMAN_OBSERVATION",455086
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"UNKNOWN",9205
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",19231
"2020-04-01",6,"FOSSIL_SPECIMEN",281
"2016-01-04",1,"PRESERVED_SPECIMEN",8793
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",33843
"2009-12-16",4,"UNKNOWN",107
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
