"snapshot","speciesCount"
"2007-12-19",75884
"2008-04-01",79072
"2008-06-27",81800
"2008-10-10",82193
"2008-12-17",83432
"2009-04-06",85861
"2009-06-17",87334
"2009-09-25",88541
"2009-12-16",88937
"2010-04-01",92870
"2010-07-26",98026
"2010-11-17",96000
"2011-02-21",96453
"2011-06-10",100948
"2011-09-05",103005
"2012-01-18",104435
"2012-03-26",104504
"2012-07-13",104854
"2012-10-31",107135
"2012-12-11",107333
"2013-02-20",100994
"2013-05-21",107594
"2013-07-09",107594
"2013-09-10",107946
"2013-12-20",95262
"2014-03-28",101903
"2014-09-08",129859
"2015-01-19",133816
"2015-04-09",133633
"2015-07-03",134281
"2015-10-01",134281
"2016-01-04",134319
"2016-04-05",134388
"2016-07-04",133566
"2016-10-07",136094
"2016-12-27",138274
"2017-04-12",138431
"2017-07-24",142666
"2017-10-12",142383
"2017-12-22",143901
"2018-04-09",156485
"2018-07-11",157015
"2018-09-28",157146
"2019-01-01",167493
"2019-04-06",168707
"2019-07-01",170882
"2019-10-09",175381
"2020-01-01",175274
"2020-04-01",176287
"2020-07-01",178338
"2020-10-01",180751
"2021-01-01",181095
"2021-04-01",181468
"2021-07-01",182228
"2021-10-01",187442
"2022-01-01",191534
"2022-04-01",191808
"2022-07-01",192873
"2022-10-01",194874
"2023-01-01",197043
