"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1872,2917,436,0,0
"2008-04-01",1872,2925,468,1,0
"2008-06-27",2850,4328,629,1,0
"2008-10-10",2850,4328,629,1,0
"2008-12-17",2850,4328,629,1,0
"2009-04-06",2845,4331,628,1,0
"2009-06-17",2553,3437,485,1,0
"2009-09-25",3883,6254,581,3,0
"2009-12-16",4384,7944,1292,7,0
"2010-04-01",4428,9038,1296,7,0
"2010-07-26",5272,10023,2060,65,0
"2010-11-17",5232,10082,2133,75,0
"2011-02-21",4236,8262,1642,61,0
"2011-06-10",4057,8257,1559,56,0
"2011-09-05",4084,8258,1560,56,0
"2012-01-18",4091,8260,1559,56,0
"2012-03-26",4091,8260,1559,56,0
"2012-07-13",4691,8672,1574,56,0
"2012-10-31",4734,8765,1574,56,0
"2012-12-11",4733,8766,1574,56,0
"2013-02-20",8312,15865,3502,705,1
"2013-05-21",8501,16210,3600,718,2
"2013-07-09",8502,16210,3600,718,2
"2013-09-10",8427,16065,3406,654,2
"2013-12-20",8653,16173,3450,664,2
"2014-03-28",9182,16852,3539,675,2
"2014-09-08",11810,19690,3650,703,2
"2015-01-19",12478,22529,3990,759,2
"2015-04-09",12532,22582,3990,759,2
"2015-07-03",12821,22974,4214,768,2
"2015-10-01",12821,22974,4214,768,2
"2016-01-04",12820,22975,4214,768,2
"2016-04-05",12803,23101,4320,833,2
"2016-07-04",12820,23060,4253,782,2
"2016-10-07",12498,22857,4227,832,2
"2016-12-27",12528,22870,4280,839,2
"2017-04-12",12566,22901,4280,839,2
"2017-07-24",12561,22908,4300,850,2
"2017-10-12",12467,22788,4338,931,10
"2017-12-22",12594,23380,4702,1843,259
"2018-04-09",14800,26404,5996,2421,262
"2018-07-11",14671,26612,6644,2480,262
"2018-09-28",14709,26619,6659,2481,262
"2019-01-01",14783,26896,6963,2705,293
"2019-04-06",15401,27274,7140,2795,428
"2019-07-01",16241,28973,7634,3000,434
"2019-10-09",17462,31646,8519,3111,438
"2020-01-01",17692,32096,8623,3129,438
"2020-04-01",17789,32399,8853,3233,440
"2020-07-01",18830,34023,9099,3318,513
"2020-10-01",21016,35471,9582,3403,514
"2021-01-01",20967,35422,9723,3987,576
"2021-04-01",21097,35670,9874,4010,576
"2021-07-01",21349,36011,9969,4193,748
"2021-10-01",22177,37834,10583,4339,775
"2022-01-01",22430,38705,11224,5136,795
"2022-04-01",22553,38895,11256,5154,837
"2022-07-01",22865,39393,11374,5215,839
"2022-10-01",23905,40496,11620,5406,840
"2023-01-01",24524,41219,11934,5472,843
