"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2121,3098,6,0,0
"2008-04-01",2116,3126,24,0,0
"2008-06-27",3180,4575,53,0,0
"2008-10-10",3180,4575,53,0,0
"2008-12-17",3180,4575,53,0,0
"2009-04-06",3176,4577,52,0,0
"2009-06-17",2841,3607,28,0,0
"2009-09-25",4247,6431,43,0,0
"2009-12-16",4833,8634,160,0,0
"2010-04-01",4906,9703,160,0,0
"2010-07-26",5783,11117,520,0,0
"2010-11-17",5749,11211,561,1,0
"2011-02-21",4577,9237,387,0,0
"2011-06-10",4420,9152,357,0,0
"2011-09-05",4447,9154,357,0,0
"2012-01-18",4454,9154,358,0,0
"2012-03-26",4454,9154,358,0,0
"2012-07-13",5081,9533,379,0,0
"2012-10-31",5127,9623,379,0,0
"2012-12-11",5126,9624,379,0,0
"2013-02-20",9065,17280,2035,5,0
"2013-05-21",9283,17642,2098,8,0
"2013-07-09",9285,17641,2098,8,0
"2013-09-10",9304,17329,1913,8,0
"2013-12-20",9568,17450,1916,8,0
"2014-03-28",10123,18150,1969,8,0
"2014-09-08",12749,21002,2096,8,0
"2015-01-19",13409,23721,2598,30,0
"2015-04-09",13467,23770,2598,30,0
"2015-07-03",13759,24326,2661,33,0
"2015-10-01",13759,24326,2661,33,0
"2016-01-04",13758,24327,2661,33,0
"2016-04-05",13752,24488,2776,43,0
"2016-07-04",13764,24414,2699,40,0
"2016-10-07",13454,24214,2715,33,0
"2016-12-27",13483,24218,2785,33,0
"2017-04-12",13520,24250,2785,33,0
"2017-07-24",13511,24284,2793,33,0
"2017-10-12",13386,24223,2868,57,0
"2017-12-22",13584,24729,3506,893,66
"2018-04-09",15942,28118,4729,1028,66
"2018-07-11",15773,28956,4845,1029,66
"2018-09-28",15816,28972,4847,1029,66
"2019-01-01",15886,29500,5003,1185,66
"2019-04-06",16535,30013,5034,1353,103
"2019-07-01",17564,31673,5476,1466,103
"2019-10-09",18794,34325,6351,1603,103
"2020-01-01",19183,34663,6422,1607,103
"2020-04-01",19344,35025,6585,1657,103
"2020-07-01",20602,36488,6777,1779,137
"2020-10-01",22856,38091,7082,1820,137
"2021-01-01",22808,38093,7539,2098,137
"2021-04-01",22938,38372,7668,2112,137
"2021-07-01",23209,38766,7729,2402,164
"2021-10-01",24196,40608,8235,2505,164
"2022-01-01",24587,41432,9470,2637,164
"2022-04-01",24706,41648,9488,2667,186
"2022-07-01",25062,42210,9555,2673,186
"2022-10-01",26172,43432,9776,2700,187
"2023-01-01",26869,44307,9910,2720,186
