"snapshot","national","international"
"2007-12-19",35301,22792
"2008-04-01",37058,24202
"2008-06-27",40088,25037
"2008-10-10",40088,25038
"2008-12-17",40859,25090
"2009-04-06",44768,28421
"2009-06-17",46337,28731
"2009-09-25",48015,28828
"2009-12-16",48484,28867
"2010-04-01",51030,31617
"2010-07-26",54767,34233
"2010-11-17",57687,38820
"2011-02-21",58021,39111
"2011-06-10",58398,40081
"2011-09-05",59331,41842
"2012-01-18",59791,43039
"2012-03-26",59807,43039
"2012-07-13",60021,43081
"2012-10-31",61327,44502
"2012-12-11",61428,44553
"2013-02-20",60881,38223
"2013-05-21",61601,44855
"2013-07-09",61601,44855
"2013-09-10",62059,44783
"2013-12-20",56478,42802
"2014-03-28",58440,45552
"2014-09-08",72401,47850
"2015-01-19",77057,49135
"2015-04-09",76894,49052
"2015-07-03",76802,50298
"2015-10-01",76805,50300
"2016-01-04",76846,50308
"2016-04-05",76930,50463
"2016-07-04",76109,50002
"2016-10-07",78713,49844
"2016-12-27",78645,49233
"2017-04-12",78808,49233
"2017-07-24",82090,54975
"2017-10-12",82118,54752
"2017-12-22",84136,54708
"2018-04-09",90000,64977
"2018-07-11",90528,65040
"2018-09-28",90645,65122
"2019-01-01",94224,67218
"2019-04-06",95368,67368
"2019-07-01",97151,70319
"2019-10-09",102071,70951
"2020-01-01",102572,70452
"2020-04-01",103404,71178
"2020-07-01",105838,71444
"2020-10-01",106445,74214
"2021-01-01",106937,74227
"2021-04-01",107545,74225
"2021-07-01",108298,75064
"2021-10-01",112138,83209
"2022-01-01",116908,84921
"2022-04-01",117079,85103
"2022-07-01",118123,85473
"2022-10-01",119982,86718
"2023-01-01",121647,87840
