"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"OCCURRENCE",2631
"2007-12-19",0,"PRESERVED_SPECIMEN",3513
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"OCCURRENCE",144925
"2007-12-19",1,"PRESERVED_SPECIMEN",942741
"2007-12-19",2,"OCCURRENCE",86
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"OCCURRENCE",17709
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"OCCURRENCE",5293
"2007-12-19",4,"PRESERVED_SPECIMEN",6113
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"OCCURRENCE",39447
"2007-12-19",5,"PRESERVED_SPECIMEN",18065
"2007-12-19",6,"OCCURRENCE",39053
"2007-12-19",6,"PRESERVED_SPECIMEN",854388
"2007-12-19",7,"OCCURRENCE",415
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",0,"OBSERVATION",33
"2008-04-01",0,"OCCURRENCE",2631
"2008-04-01",0,"PRESERVED_SPECIMEN",3800
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"OCCURRENCE",144925
"2008-04-01",1,"PRESERVED_SPECIMEN",1109369
"2008-04-01",2,"OCCURRENCE",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"OCCURRENCE",17709
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"OCCURRENCE",5293
"2008-04-01",4,"PRESERVED_SPECIMEN",6113
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"OCCURRENCE",39447
"2008-04-01",5,"PRESERVED_SPECIMEN",18065
"2008-04-01",6,"OBSERVATION",2232
"2008-04-01",6,"OCCURRENCE",39053
"2008-04-01",6,"PRESERVED_SPECIMEN",923221
"2008-04-01",7,"OCCURRENCE",415
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",33
"2008-06-27",0,"OCCURRENCE",3145
"2008-06-27",0,"PRESERVED_SPECIMEN",3859
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"OCCURRENCE",159541
"2008-06-27",1,"PRESERVED_SPECIMEN",1199391
"2008-06-27",2,"OCCURRENCE",86
"2008-06-27",3,"LIVING_SPECIMEN",426
"2008-06-27",3,"OCCURRENCE",19601
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"OCCURRENCE",5299
"2008-06-27",4,"PRESERVED_SPECIMEN",6122
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"OCCURRENCE",41981
"2008-06-27",5,"PRESERVED_SPECIMEN",18065
"2008-06-27",6,"OBSERVATION",3482
"2008-06-27",6,"OCCURRENCE",37050
"2008-06-27",6,"PRESERVED_SPECIMEN",1033041
"2008-06-27",7,"OCCURRENCE",415
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",33
"2008-10-10",0,"OCCURRENCE",3152
"2008-10-10",0,"PRESERVED_SPECIMEN",3882
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"OCCURRENCE",159543
"2008-10-10",1,"PRESERVED_SPECIMEN",1201503
"2008-10-10",2,"OCCURRENCE",90
"2008-10-10",3,"LIVING_SPECIMEN",426
"2008-10-10",3,"OCCURRENCE",20612
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"OCCURRENCE",5300
"2008-10-10",4,"PRESERVED_SPECIMEN",6122
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",5,"OCCURRENCE",42101
"2008-10-10",5,"PRESERVED_SPECIMEN",18071
"2008-10-10",6,"OBSERVATION",3482
"2008-10-10",6,"OCCURRENCE",37060
"2008-10-10",6,"PRESERVED_SPECIMEN",1097506
"2008-10-10",7,"OCCURRENCE",415
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",33
"2008-12-17",0,"OCCURRENCE",3181
"2008-12-17",0,"PRESERVED_SPECIMEN",4361
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"OCCURRENCE",159594
"2008-12-17",1,"PRESERVED_SPECIMEN",1243133
"2008-12-17",2,"OCCURRENCE",90
"2008-12-17",3,"LIVING_SPECIMEN",426
"2008-12-17",3,"OCCURRENCE",20612
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"OCCURRENCE",5300
"2008-12-17",4,"PRESERVED_SPECIMEN",6731
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"OCCURRENCE",42101
"2008-12-17",5,"PRESERVED_SPECIMEN",38071
"2008-12-17",6,"OBSERVATION",3482
"2008-12-17",6,"OCCURRENCE",79530
"2008-12-17",6,"PRESERVED_SPECIMEN",1176892
"2008-12-17",7,"OCCURRENCE",415
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",0,"LIVING_SPECIMEN",786
"2009-04-06",0,"OBSERVATION",33
"2009-04-06",0,"OCCURRENCE",3152
"2009-04-06",0,"PRESERVED_SPECIMEN",4449
"2009-04-06",1,"LIVING_SPECIMEN",11
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"OCCURRENCE",160242
"2009-04-06",1,"PRESERVED_SPECIMEN",1279706
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"OCCURRENCE",90
"2009-04-06",3,"LIVING_SPECIMEN",16698
"2009-04-06",3,"OCCURRENCE",20612
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"OCCURRENCE",5300
"2009-04-06",4,"PRESERVED_SPECIMEN",6731
"2009-04-06",5,"LIVING_SPECIMEN",23725
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"OCCURRENCE",42101
"2009-04-06",5,"PRESERVED_SPECIMEN",38065
"2009-04-06",6,"LIVING_SPECIMEN",1025
"2009-04-06",6,"OBSERVATION",3482
"2009-04-06",6,"OCCURRENCE",37325
"2009-04-06",6,"PRESERVED_SPECIMEN",1210620
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"OCCURRENCE",415
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",8,"LIVING_SPECIMEN",5
"2009-06-17",0,"LIVING_SPECIMEN",858
"2009-06-17",0,"OBSERVATION",33
"2009-06-17",0,"OCCURRENCE",3152
"2009-06-17",0,"PRESERVED_SPECIMEN",4654
"2009-06-17",1,"LIVING_SPECIMEN",12
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"OCCURRENCE",160242
"2009-06-17",1,"PRESERVED_SPECIMEN",1318772
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"OCCURRENCE",90
"2009-06-17",3,"LIVING_SPECIMEN",19652
"2009-06-17",3,"OCCURRENCE",20612
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"OCCURRENCE",5300
"2009-06-17",4,"PRESERVED_SPECIMEN",6731
"2009-06-17",5,"LIVING_SPECIMEN",23725
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"OCCURRENCE",42101
"2009-06-17",5,"PRESERVED_SPECIMEN",38065
"2009-06-17",6,"LIVING_SPECIMEN",1025
"2009-06-17",6,"OBSERVATION",3482
"2009-06-17",6,"OCCURRENCE",37325
"2009-06-17",6,"PRESERVED_SPECIMEN",1273835
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"OCCURRENCE",415
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"LIVING_SPECIMEN",5
"2009-09-25",0,"LIVING_SPECIMEN",901
"2009-09-25",0,"OBSERVATION",33
"2009-09-25",0,"OCCURRENCE",3245
"2009-09-25",0,"PRESERVED_SPECIMEN",4870
"2009-09-25",1,"LIVING_SPECIMEN",203
"2009-09-25",1,"OBSERVATION",62794
"2009-09-25",1,"OCCURRENCE",193652
"2009-09-25",1,"PRESERVED_SPECIMEN",1316649
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"OCCURRENCE",90
"2009-09-25",3,"LIVING_SPECIMEN",20767
"2009-09-25",3,"OCCURRENCE",21036
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1223
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"OCCURRENCE",5294
"2009-09-25",4,"PRESERVED_SPECIMEN",6731
"2009-09-25",5,"LIVING_SPECIMEN",28682
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"OCCURRENCE",41133
"2009-09-25",5,"PRESERVED_SPECIMEN",38065
"2009-09-25",6,"LIVING_SPECIMEN",1029
"2009-09-25",6,"OBSERVATION",3482
"2009-09-25",6,"OCCURRENCE",37254
"2009-09-25",6,"PRESERVED_SPECIMEN",1260771
"2009-09-25",7,"LIVING_SPECIMEN",25
"2009-09-25",7,"OCCURRENCE",415
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",8,"LIVING_SPECIMEN",5
"2009-12-16",0,"LIVING_SPECIMEN",901
"2009-12-16",0,"OBSERVATION",877
"2009-12-16",0,"OCCURRENCE",3240
"2009-12-16",0,"PRESERVED_SPECIMEN",4764
"2009-12-16",1,"LIVING_SPECIMEN",203
"2009-12-16",1,"OBSERVATION",65994
"2009-12-16",1,"OCCURRENCE",191127
"2009-12-16",1,"PRESERVED_SPECIMEN",1316660
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"OCCURRENCE",90
"2009-12-16",3,"LIVING_SPECIMEN",20767
"2009-12-16",3,"OCCURRENCE",21036
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1223
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"OCCURRENCE",5294
"2009-12-16",4,"PRESERVED_SPECIMEN",6731
"2009-12-16",5,"LIVING_SPECIMEN",28682
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"OCCURRENCE",41133
"2009-12-16",5,"PRESERVED_SPECIMEN",38065
"2009-12-16",6,"LIVING_SPECIMEN",1029
"2009-12-16",6,"OBSERVATION",187179
"2009-12-16",6,"OCCURRENCE",37254
"2009-12-16",6,"PRESERVED_SPECIMEN",1197196
"2009-12-16",7,"LIVING_SPECIMEN",25
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"OCCURRENCE",415
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"LIVING_SPECIMEN",5
"2010-04-01",0,"LIVING_SPECIMEN",901
"2010-04-01",0,"OBSERVATION",877
"2010-04-01",0,"OCCURRENCE",3240
"2010-04-01",0,"PRESERVED_SPECIMEN",5321
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"LIVING_SPECIMEN",203
"2010-04-01",1,"OBSERVATION",65994
"2010-04-01",1,"OCCURRENCE",191127
"2010-04-01",1,"PRESERVED_SPECIMEN",1525961
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",90
"2010-04-01",3,"LIVING_SPECIMEN",20767
"2010-04-01",3,"OCCURRENCE",21036
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",1223
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"OCCURRENCE",5294
"2010-04-01",4,"PRESERVED_SPECIMEN",6733
"2010-04-01",5,"LIVING_SPECIMEN",28682
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",5,"OCCURRENCE",41133
"2010-04-01",5,"PRESERVED_SPECIMEN",41064
"2010-04-01",6,"LIVING_SPECIMEN",1029
"2010-04-01",6,"OBSERVATION",187179
"2010-04-01",6,"OCCURRENCE",37254
"2010-04-01",6,"PRESERVED_SPECIMEN",1328186
"2010-04-01",7,"LIVING_SPECIMEN",25
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"OCCURRENCE",415
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",8,"LIVING_SPECIMEN",5
"2010-07-26",0,"LIVING_SPECIMEN",901
"2010-07-26",0,"OBSERVATION",987
"2010-07-26",0,"OCCURRENCE",8005
"2010-07-26",0,"PRESERVED_SPECIMEN",5953
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",203
"2010-07-26",1,"OBSERVATION",93760
"2010-07-26",1,"OCCURRENCE",486806
"2010-07-26",1,"PRESERVED_SPECIMEN",1665245
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",90
"2010-07-26",3,"LIVING_SPECIMEN",20767
"2010-07-26",3,"OCCURRENCE",21190
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1223
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"OCCURRENCE",7939
"2010-07-26",4,"PRESERVED_SPECIMEN",6766
"2010-07-26",5,"LIVING_SPECIMEN",28682
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"OCCURRENCE",41144
"2010-07-26",5,"PRESERVED_SPECIMEN",43207
"2010-07-26",6,"LIVING_SPECIMEN",1029
"2010-07-26",6,"OBSERVATION",224991
"2010-07-26",6,"OCCURRENCE",105722
"2010-07-26",6,"PRESERVED_SPECIMEN",1608274
"2010-07-26",7,"LIVING_SPECIMEN",25
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"OCCURRENCE",485
"2010-07-26",7,"PRESERVED_SPECIMEN",21468
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-11-17",0,"LIVING_SPECIMEN",904
"2010-11-17",0,"OBSERVATION",983
"2010-11-17",0,"OCCURRENCE",7560
"2010-11-17",0,"PRESERVED_SPECIMEN",6423
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"LIVING_SPECIMEN",204
"2010-11-17",1,"OBSERVATION",93760
"2010-11-17",1,"OCCURRENCE",538762
"2010-11-17",1,"PRESERVED_SPECIMEN",1887074
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",3,"LIVING_SPECIMEN",20946
"2010-11-17",3,"OCCURRENCE",564
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1224
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"OCCURRENCE",7446
"2010-11-17",4,"PRESERVED_SPECIMEN",6766
"2010-11-17",5,"LIVING_SPECIMEN",29136
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"OCCURRENCE",19111
"2010-11-17",5,"PRESERVED_SPECIMEN",43696
"2010-11-17",6,"LIVING_SPECIMEN",1030
"2010-11-17",6,"OBSERVATION",223482
"2010-11-17",6,"OCCURRENCE",106910
"2010-11-17",6,"PRESERVED_SPECIMEN",1839584
"2010-11-17",7,"LIVING_SPECIMEN",25
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"OCCURRENCE",418
"2010-11-17",7,"PRESERVED_SPECIMEN",21468
"2010-11-17",8,"LIVING_SPECIMEN",5
"2011-02-21",0,"LIVING_SPECIMEN",905
"2011-02-21",0,"OBSERVATION",984
"2011-02-21",0,"OCCURRENCE",7554
"2011-02-21",0,"PRESERVED_SPECIMEN",6382
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"LIVING_SPECIMEN",204
"2011-02-21",1,"OBSERVATION",93766
"2011-02-21",1,"OCCURRENCE",538805
"2011-02-21",1,"PRESERVED_SPECIMEN",1970133
"2011-02-21",2,"LIVING_SPECIMEN",383
"2011-02-21",3,"LIVING_SPECIMEN",20938
"2011-02-21",3,"OCCURRENCE",564
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",1223
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"OCCURRENCE",7446
"2011-02-21",4,"PRESERVED_SPECIMEN",6546
"2011-02-21",5,"LIVING_SPECIMEN",29146
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"OCCURRENCE",19069
"2011-02-21",5,"PRESERVED_SPECIMEN",43685
"2011-02-21",6,"LIVING_SPECIMEN",1029
"2011-02-21",6,"OBSERVATION",223737
"2011-02-21",6,"OCCURRENCE",106910
"2011-02-21",6,"PRESERVED_SPECIMEN",1851380
"2011-02-21",7,"LIVING_SPECIMEN",25
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"OCCURRENCE",418
"2011-02-21",7,"PRESERVED_SPECIMEN",21290
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"LIVING_SPECIMEN",905
"2011-06-10",0,"OBSERVATION",984
"2011-06-10",0,"OCCURRENCE",7554
"2011-06-10",0,"PRESERVED_SPECIMEN",6838
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",120478
"2011-06-10",1,"LIVING_SPECIMEN",204
"2011-06-10",1,"OBSERVATION",93766
"2011-06-10",1,"OCCURRENCE",538805
"2011-06-10",1,"PRESERVED_SPECIMEN",2008752
"2011-06-10",2,"LIVING_SPECIMEN",383
"2011-06-10",3,"LIVING_SPECIMEN",20979
"2011-06-10",3,"OCCURRENCE",564
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1224
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"OCCURRENCE",7446
"2011-06-10",4,"PRESERVED_SPECIMEN",6546
"2011-06-10",5,"LIVING_SPECIMEN",29254
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"OCCURRENCE",19069
"2011-06-10",5,"PRESERVED_SPECIMEN",43685
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2011-06-10",6,"OBSERVATION",224418
"2011-06-10",6,"OCCURRENCE",106910
"2011-06-10",6,"PRESERVED_SPECIMEN",2070548
"2011-06-10",7,"LIVING_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",418
"2011-06-10",7,"PRESERVED_SPECIMEN",21290
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"LIVING_SPECIMEN",905
"2011-09-05",0,"OBSERVATION",1047
"2011-09-05",0,"OCCURRENCE",7554
"2011-09-05",0,"PRESERVED_SPECIMEN",7291
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"HUMAN_OBSERVATION",120478
"2011-09-05",1,"LIVING_SPECIMEN",204
"2011-09-05",1,"OBSERVATION",111703
"2011-09-05",1,"OCCURRENCE",541218
"2011-09-05",1,"PRESERVED_SPECIMEN",2152474
"2011-09-05",2,"LIVING_SPECIMEN",383
"2011-09-05",3,"LIVING_SPECIMEN",20979
"2011-09-05",3,"OCCURRENCE",564
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"LIVING_SPECIMEN",1224
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"OCCURRENCE",7446
"2011-09-05",4,"PRESERVED_SPECIMEN",6963
"2011-09-05",5,"LIVING_SPECIMEN",29254
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",5,"OCCURRENCE",19069
"2011-09-05",5,"PRESERVED_SPECIMEN",47768
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2011-09-05",6,"OBSERVATION",224418
"2011-09-05",6,"OCCURRENCE",106910
"2011-09-05",6,"PRESERVED_SPECIMEN",2147906
"2011-09-05",7,"LIVING_SPECIMEN",25
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"OCCURRENCE",418
"2011-09-05",7,"PRESERVED_SPECIMEN",21290
"2011-09-05",8,"LIVING_SPECIMEN",5
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"LIVING_SPECIMEN",906
"2012-01-18",0,"OBSERVATION",1078
"2012-01-18",0,"OCCURRENCE",7544
"2012-01-18",0,"PRESERVED_SPECIMEN",7681
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",120478
"2012-01-18",1,"LIVING_SPECIMEN",204
"2012-01-18",1,"OBSERVATION",136672
"2012-01-18",1,"OCCURRENCE",541218
"2012-01-18",1,"PRESERVED_SPECIMEN",2234397
"2012-01-18",2,"LIVING_SPECIMEN",383
"2012-01-18",3,"LIVING_SPECIMEN",21051
"2012-01-18",3,"OCCURRENCE",564
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1231
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"OCCURRENCE",7446
"2012-01-18",4,"PRESERVED_SPECIMEN",6963
"2012-01-18",5,"LIVING_SPECIMEN",29417
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"OCCURRENCE",19069
"2012-01-18",5,"PRESERVED_SPECIMEN",48271
"2012-01-18",6,"LIVING_SPECIMEN",1029
"2012-01-18",6,"OBSERVATION",224418
"2012-01-18",6,"OCCURRENCE",102054
"2012-01-18",6,"PRESERVED_SPECIMEN",2253313
"2012-01-18",7,"LIVING_SPECIMEN",25
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",418
"2012-01-18",7,"PRESERVED_SPECIMEN",21290
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"LIVING_SPECIMEN",922
"2012-03-26",0,"OBSERVATION",1078
"2012-03-26",0,"OCCURRENCE",7544
"2012-03-26",0,"PRESERVED_SPECIMEN",7682
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",120478
"2012-03-26",1,"LIVING_SPECIMEN",204
"2012-03-26",1,"OBSERVATION",136672
"2012-03-26",1,"OCCURRENCE",541218
"2012-03-26",1,"PRESERVED_SPECIMEN",2234397
"2012-03-26",2,"LIVING_SPECIMEN",382
"2012-03-26",3,"LIVING_SPECIMEN",22193
"2012-03-26",3,"OCCURRENCE",564
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",1231
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"OCCURRENCE",7446
"2012-03-26",4,"PRESERVED_SPECIMEN",6963
"2012-03-26",5,"LIVING_SPECIMEN",29441
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"OCCURRENCE",19069
"2012-03-26",5,"PRESERVED_SPECIMEN",48271
"2012-03-26",6,"LIVING_SPECIMEN",1029
"2012-03-26",6,"OBSERVATION",224418
"2012-03-26",6,"OCCURRENCE",102054
"2012-03-26",6,"PRESERVED_SPECIMEN",2253464
"2012-03-26",7,"LIVING_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",418
"2012-03-26",7,"PRESERVED_SPECIMEN",21290
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",931
"2012-07-13",0,"OBSERVATION",1552
"2012-07-13",0,"OCCURRENCE",8116
"2012-07-13",0,"PRESERVED_SPECIMEN",7701
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",120478
"2012-07-13",1,"LIVING_SPECIMEN",204
"2012-07-13",1,"OBSERVATION",136675
"2012-07-13",1,"OCCURRENCE",545106
"2012-07-13",1,"PRESERVED_SPECIMEN",2249398
"2012-07-13",2,"LIVING_SPECIMEN",386
"2012-07-13",3,"LIVING_SPECIMEN",22384
"2012-07-13",3,"OCCURRENCE",564
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",1240
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"OCCURRENCE",7828
"2012-07-13",4,"PRESERVED_SPECIMEN",6963
"2012-07-13",5,"LIVING_SPECIMEN",29666
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",5,"OCCURRENCE",19069
"2012-07-13",5,"PRESERVED_SPECIMEN",50270
"2012-07-13",6,"LIVING_SPECIMEN",1029
"2012-07-13",6,"OBSERVATION",241654
"2012-07-13",6,"OCCURRENCE",106586
"2012-07-13",6,"PRESERVED_SPECIMEN",2273956
"2012-07-13",7,"LIVING_SPECIMEN",25
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"OCCURRENCE",418
"2012-07-13",7,"PRESERVED_SPECIMEN",21290
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",930
"2012-10-31",0,"OBSERVATION",1551
"2012-10-31",0,"OCCURRENCE",8124
"2012-10-31",0,"PRESERVED_SPECIMEN",8536
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",120478
"2012-10-31",1,"LIVING_SPECIMEN",204
"2012-10-31",1,"OBSERVATION",136676
"2012-10-31",1,"OCCURRENCE",545116
"2012-10-31",1,"PRESERVED_SPECIMEN",2539505
"2012-10-31",2,"LIVING_SPECIMEN",387
"2012-10-31",3,"LIVING_SPECIMEN",22409
"2012-10-31",3,"OCCURRENCE",564
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1245
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"OCCURRENCE",7828
"2012-10-31",4,"PRESERVED_SPECIMEN",8834
"2012-10-31",5,"LIVING_SPECIMEN",29773
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",5,"OCCURRENCE",19063
"2012-10-31",5,"PRESERVED_SPECIMEN",54434
"2012-10-31",6,"LIVING_SPECIMEN",1030
"2012-10-31",6,"OBSERVATION",241655
"2012-10-31",6,"OCCURRENCE",107007
"2012-10-31",6,"PRESERVED_SPECIMEN",2286111
"2012-10-31",7,"LIVING_SPECIMEN",25
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"OCCURRENCE",418
"2012-10-31",7,"PRESERVED_SPECIMEN",21933
"2012-10-31",8,"LIVING_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",930
"2012-12-11",0,"OBSERVATION",1551
"2012-12-11",0,"OCCURRENCE",8124
"2012-12-11",0,"PRESERVED_SPECIMEN",8880
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",120478
"2012-12-11",1,"LIVING_SPECIMEN",204
"2012-12-11",1,"OBSERVATION",136676
"2012-12-11",1,"OCCURRENCE",545076
"2012-12-11",1,"PRESERVED_SPECIMEN",2584957
"2012-12-11",2,"LIVING_SPECIMEN",387
"2012-12-11",3,"LIVING_SPECIMEN",22409
"2012-12-11",3,"OCCURRENCE",564
"2012-12-11",3,"PRESERVED_SPECIMEN",2029
"2012-12-11",4,"LIVING_SPECIMEN",1245
