"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",4,5
"2007-12-19",5,63
"2008-04-01",1,176
"2008-04-01",4,5
"2008-04-01",5,63
"2008-04-01",6,136
"2008-06-27",1,176
"2008-06-27",4,5
"2008-06-27",5,63
"2008-06-27",6,843
"2008-10-10",1,176
"2008-10-10",4,5
"2008-10-10",5,63
"2008-10-10",6,843
"2008-12-17",1,176
"2008-12-17",4,5
"2008-12-17",5,63
"2008-12-17",6,843
"2009-04-06",1,176
"2009-04-06",4,5
"2009-04-06",5,63
"2009-04-06",6,843
"2009-06-17",1,176
"2009-06-17",4,5
"2009-06-17",5,63
"2009-06-17",6,843
"2009-09-25",1,427
"2009-09-25",4,5
"2009-09-25",5,63
"2009-09-25",6,843
"2009-12-16",1,1787
"2009-12-16",4,5
"2009-12-16",5,63
"2009-12-16",6,5120
"2010-04-01",1,1787
"2010-04-01",4,5
"2010-04-01",5,63
"2010-04-01",6,5120
"2010-07-26",1,3402
"2010-07-26",4,5
"2010-07-26",5,63
"2010-07-26",6,5120
"2010-11-17",1,3402
"2010-11-17",4,5
"2010-11-17",5,63
"2010-11-17",6,5112
"2011-02-21",1,3402
"2011-02-21",4,5
"2011-02-21",5,63
"2011-02-21",6,5111
"2011-06-10",1,4031
"2011-06-10",4,5
"2011-06-10",5,63
"2011-06-10",6,5111
"2011-09-05",1,4095
"2011-09-05",4,5
"2011-09-05",5,63
"2011-09-05",6,5111
"2012-01-18",1,4678
"2012-01-18",4,5
"2012-01-18",5,63
"2012-01-18",6,5111
"2012-03-26",1,4678
"2012-03-26",4,5
"2012-03-26",5,63
"2012-03-26",6,5111
"2012-07-13",1,4678
"2012-07-13",4,5
"2012-07-13",5,63
"2012-07-13",6,5111
"2012-10-31",1,4678
"2012-10-31",4,5
"2012-10-31",5,63
"2012-10-31",6,5112
"2012-12-11",1,4678
"2012-12-11",4,5
"2012-12-11",5,63
"2012-12-11",6,5112
"2013-02-20",1,5371
"2013-02-20",4,5
"2013-02-20",5,63
"2013-02-20",6,5112
"2013-05-21",1,5371
"2013-05-21",4,5
"2013-05-21",5,63
"2013-05-21",6,5112
"2013-07-09",1,5371
"2013-07-09",4,5
"2013-07-09",5,63
"2013-07-09",6,5112
"2013-09-10",1,6023
"2013-09-10",4,5
"2013-09-10",5,63
"2013-09-10",6,5350
"2013-12-20",1,6023
"2013-12-20",4,5
"2013-12-20",5,63
"2013-12-20",6,5350
"2014-03-28",1,6023
"2014-03-28",4,5
"2014-03-28",5,63
"2014-03-28",6,5350
"2014-09-08",1,6449
"2014-09-08",4,5
"2014-09-08",5,63
"2014-09-08",6,5350
"2015-01-19",1,6327
"2015-01-19",4,5
"2015-01-19",5,63
"2015-01-19",6,5350
"2015-04-09",1,6344
"2015-04-09",4,5
"2015-04-09",5,63
"2015-04-09",6,5350
"2015-07-03",1,7033
"2015-07-03",4,5
"2015-07-03",5,63
"2015-07-03",6,5350
"2015-10-01",1,7033
"2015-10-01",4,5
"2015-10-01",5,63
"2015-10-01",6,5350
"2016-01-04",1,7033
"2016-01-04",4,5
"2016-01-04",5,63
"2016-01-04",6,5350
"2016-04-05",1,7033
"2016-04-05",4,5
"2016-04-05",5,63
"2016-04-05",6,5350
"2016-07-04",1,8888
"2016-07-04",3,99
"2016-07-04",4,191
"2016-07-04",5,1138
"2016-07-04",6,6729
"2016-07-04",7,13
"2016-10-07",1,8778
"2016-10-07",3,99
"2016-10-07",4,186
"2016-10-07",5,1077
"2016-10-07",6,6813
"2016-10-07",7,13
"2016-12-27",1,8794
"2016-12-27",3,99
"2016-12-27",4,186
"2016-12-27",5,1077
"2016-12-27",6,6813
"2016-12-27",7,13
"2017-04-12",1,8794
"2017-04-12",3,99
"2017-04-12",4,186
"2017-04-12",5,1077
"2017-04-12",6,6815
"2017-04-12",7,13
"2017-07-24",1,8844
"2017-07-24",3,99
"2017-07-24",4,186
"2017-07-24",5,1077
"2017-07-24",6,15039
"2017-07-24",7,13
"2017-10-12",1,8878
"2017-10-12",3,99
"2017-10-12",4,186
"2017-10-12",5,1077
"2017-10-12",6,15039
"2017-10-12",7,13
"2017-12-22",1,11732
"2017-12-22",3,99
"2017-12-22",4,186
"2017-12-22",5,1077
"2017-12-22",6,14288
"2017-12-22",7,13
"2018-04-09",1,12280
"2018-04-09",3,99
"2018-04-09",4,186
"2018-04-09",5,1077
"2018-04-09",6,14288
"2018-04-09",7,13
"2018-07-11",1,13385
"2018-07-11",3,99
"2018-07-11",4,186
"2018-07-11",5,1077
"2018-07-11",6,14288
"2018-07-11",7,13
"2018-09-28",1,13412
"2018-09-28",3,99
"2018-09-28",4,222
"2018-09-28",5,1077
"2018-09-28",6,14288
"2018-09-28",7,13
"2019-01-01",1,13466
"2019-01-01",3,99
"2019-01-01",4,225
"2019-01-01",5,1091
"2019-01-01",6,15347
"2019-01-01",7,13
"2019-04-06",1,14360
"2019-04-06",3,100
"2019-04-06",4,248
"2019-04-06",5,1091
"2019-04-06",6,16009
"2019-04-06",7,15
"2019-07-01",1,15270
"2019-07-01",3,100
"2019-07-01",4,259
"2019-07-01",5,1091
"2019-07-01",6,15897
"2019-07-01",7,16
"2019-10-09",1,15365
"2019-10-09",3,100
"2019-10-09",4,280
"2019-10-09",5,1091
"2019-10-09",6,15958
"2019-10-09",7,16
"2020-01-01",1,15589
"2020-01-01",3,100
"2020-01-01",4,280
"2020-01-01",5,1091
"2020-01-01",6,15958
"2020-01-01",7,16
"2020-04-01",1,15607
"2020-04-01",3,100
"2020-04-01",4,280
"2020-04-01",5,1091
"2020-04-01",6,15958
"2020-04-01",7,16
"2020-07-01",1,17085
"2020-07-01",3,101
"2020-07-01",4,280
"2020-07-01",5,1096
"2020-07-01",6,17083
"2020-07-01",7,16
"2020-10-01",1,17229
"2020-10-01",3,101
"2020-10-01",4,303
"2020-10-01",5,1790
"2020-10-01",6,17154
"2020-10-01",7,85
"2021-01-01",1,18143
"2021-01-01",3,101
"2021-01-01",4,303
"2021-01-01",5,1790
"2021-01-01",6,17478
"2021-01-01",7,85
"2021-04-01",1,18539
"2021-04-01",3,101
"2021-04-01",4,321
"2021-04-01",5,1791
"2021-04-01",6,17567
"2021-04-01",7,85
"2021-07-01",1,19110
"2021-07-01",3,105
"2021-07-01",4,410
"2021-07-01",5,1791
"2021-07-01",6,17833
"2021-07-01",7,85
"2021-10-01",1,19224
"2021-10-01",3,105
"2021-10-01",4,410
"2021-10-01",5,1791
"2021-10-01",6,17904
"2021-10-01",7,85
"2022-01-01",1,23492
"2022-01-01",3,105
"2022-01-01",4,410
"2022-01-01",5,1848
"2022-01-01",6,17962
"2022-01-01",7,85
"2022-04-01",1,23716
"2022-04-01",3,105
"2022-04-01",4,410
"2022-04-01",5,1848
"2022-04-01",6,17661
"2022-04-01",7,85
"2022-07-01",1,23853
"2022-07-01",3,105
"2022-07-01",4,418
"2022-07-01",5,1848
"2022-07-01",6,17695
"2022-07-01",7,85
"2022-10-01",1,25852
"2022-10-01",3,131
"2022-10-01",4,524
"2022-10-01",5,1915
"2022-10-01",6,18756
"2022-10-01",7,88
"2023-01-01",1,27059
"2023-01-01",3,132
"2023-01-01",4,524
"2023-01-01",5,1929
"2023-01-01",6,19230
"2023-01-01",7,88
