"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,40946
"2007-12-19",2,57
"2007-12-19",3,5491
"2007-12-19",4,3223
"2007-12-19",5,13973
"2007-12-19",6,11724
"2007-12-19",7,468
"2008-04-01",0,2
"2008-04-01",1,43860
"2008-04-01",2,57
"2008-04-01",3,5491
"2008-04-01",4,3223
"2008-04-01",5,13973
"2008-04-01",6,11998
"2008-04-01",7,468
"2008-06-27",0,2
"2008-06-27",1,45706
"2008-06-27",2,57
"2008-06-27",3,5747
"2008-06-27",4,3223
"2008-06-27",5,14025
"2008-06-27",6,12572
"2008-06-27",7,468
"2008-10-10",0,2
"2008-10-10",1,45707
"2008-10-10",2,60
"2008-10-10",3,6124
"2008-10-10",4,3223
"2008-10-10",5,14030
"2008-10-10",6,12579
"2008-10-10",7,468
"2008-12-17",0,2
"2008-12-17",1,46171
"2008-12-17",2,60
"2008-12-17",3,6124
"2008-12-17",4,3223
"2008-12-17",5,14172
"2008-12-17",6,13209
"2008-12-17",7,471
"2009-04-06",0,4
"2009-04-06",1,47436
"2009-04-06",2,210
"2009-04-06",3,6233
"2009-04-06",4,3345
"2009-04-06",5,14697
"2009-04-06",6,13456
"2009-04-06",7,480
"2009-06-17",0,4
"2009-06-17",1,48573
"2009-06-17",2,215
"2009-06-17",3,6297
"2009-06-17",4,3345
"2009-06-17",5,14697
"2009-06-17",6,13723
"2009-06-17",7,480
"2009-09-25",0,4
"2009-09-25",1,49252
"2009-09-25",2,215
"2009-09-25",3,6496
"2009-09-25",4,3345
"2009-09-25",5,15010
"2009-09-25",6,13738
"2009-09-25",7,481
"2009-12-16",0,4
"2009-12-16",1,49255
"2009-12-16",2,215
"2009-12-16",3,6496
"2009-12-16",4,3345
"2009-12-16",5,15010
"2009-12-16",6,14131
"2009-12-16",7,481
"2010-04-01",0,4
"2010-04-01",1,52983
"2010-04-01",2,215
"2010-04-01",3,6496
"2010-04-01",4,3346
"2010-04-01",5,15071
"2010-04-01",6,14274
"2010-04-01",7,481
"2010-07-26",0,4
"2010-07-26",1,54911
"2010-07-26",2,215
"2010-07-26",3,6508
"2010-07-26",4,3484
"2010-07-26",5,15098
"2010-07-26",6,17314
"2010-07-26",7,492
"2010-11-17",0,3
"2010-11-17",1,57622
"2010-11-17",2,204
"2010-11-17",3,3941
"2010-11-17",4,3352
"2010-11-17",5,10315
"2010-11-17",6,20112
"2010-11-17",7,451
"2011-02-21",0,3
"2011-02-21",1,58072
"2011-02-21",2,203
"2011-02-21",3,3945
"2011-02-21",4,3348
"2011-02-21",5,10309
"2011-02-21",6,20128
"2011-02-21",7,445
"2011-06-10",0,3
"2011-06-10",1,58222
"2011-06-10",2,203
"2011-06-10",3,3971
"2011-06-10",4,3349
"2011-06-10",5,10361
"2011-06-10",6,24394
"2011-06-10",7,445
"2011-09-05",0,3
"2011-09-05",1,59618
"2011-09-05",2,203
"2011-09-05",3,3971
"2011-09-05",4,3350
"2011-09-05",5,10405
"2011-09-05",6,25010
"2011-09-05",7,445
"2012-01-18",0,3
"2012-01-18",1,61001
"2012-01-18",2,203
"2012-01-18",3,3998
"2012-01-18",4,3351
"2012-01-18",5,10429
"2012-01-18",6,25005
"2012-01-18",7,445
"2012-03-26",0,3
"2012-03-26",1,61001
"2012-03-26",2,203
"2012-03-26",3,4065
"2012-03-26",4,3351
"2012-03-26",5,10431
"2012-03-26",6,25005
"2012-03-26",7,445
"2012-07-13",0,3
"2012-07-13",1,61128
"2012-07-13",2,204
"2012-07-13",3,4087
"2012-07-13",4,3356
"2012-07-13",5,10516
"2012-07-13",6,25115
"2012-07-13",7,445
"2012-10-31",0,3
"2012-10-31",1,63122
"2012-10-31",2,205
"2012-10-31",3,4087
"2012-10-31",4,3361
"2012-10-31",5,10636
"2012-10-31",6,25267
"2012-10-31",7,454
"2012-12-11",0,3
"2012-12-11",1,63288
"2012-12-11",2,205
"2012-12-11",3,4095
"2012-12-11",4,3361
"2012-12-11",5,10636
"2012-12-11",6,25291
"2012-12-11",7,454
"2013-02-20",0,3
"2013-02-20",1,56869
"2013-02-20",2,205
"2013-02-20",3,4109
"2013-02-20",4,3361
"2013-02-20",5,10646
"2013-02-20",6,25347
"2013-02-20",7,454
"2013-05-21",0,3
"2013-05-21",1,63464
"2013-05-21",2,205
"2013-05-21",3,4111
"2013-05-21",4,3361
"2013-05-21",5,10648
"2013-05-21",6,25348
"2013-05-21",7,454
"2013-07-09",0,3
"2013-07-09",1,63464
"2013-07-09",2,205
"2013-07-09",3,4111
"2013-07-09",4,3361
"2013-07-09",5,10648
"2013-07-09",6,25348
"2013-07-09",7,454
"2013-09-10",0,3
"2013-09-10",1,63818
"2013-09-10",2,205
"2013-09-10",3,4111
"2013-09-10",4,3361
"2013-09-10",5,10648
"2013-09-10",6,25346
"2013-09-10",7,454
"2013-12-20",0,3
"2013-12-20",1,54614
"2013-12-20",2,205
"2013-12-20",3,4022
"2013-12-20",4,650
"2013-12-20",5,10466
"2013-12-20",6,24861
"2013-12-20",7,441
"2014-03-28",0,3
"2014-03-28",1,60725
"2014-03-28",2,205
"2014-03-28",3,4107
"2014-03-28",4,657
"2014-03-28",5,10511
"2014-03-28",6,25246
"2014-03-28",7,449
"2014-09-08",0,4
"2014-09-08",1,70238
"2014-09-08",2,218
"2014-09-08",3,7724
"2014-09-08",4,3575
"2014-09-08",5,15518
"2014-09-08",6,32066
"2014-09-08",7,516
"2015-01-19",0,4
"2015-01-19",1,70280
"2015-01-19",2,219
"2015-01-19",3,7728
"2015-01-19",4,3576
"2015-01-19",5,15531
"2015-01-19",6,35962
"2015-01-19",7,516
"2015-04-09",0,4
"2015-04-09",1,70337
"2015-04-09",2,219
"2015-04-09",3,7704
"2015-04-09",4,3498
"2015-04-09",5,15531
"2015-04-09",6,35831
"2015-04-09",7,509
"2015-07-03",0,4
"2015-07-03",1,70419
"2015-07-03",2,219
"2015-07-03",3,7704
"2015-07-03",4,3498
"2015-07-03",5,15531
"2015-07-03",6,36397
"2015-07-03",7,509
"2015-10-01",0,4
"2015-10-01",1,70419
"2015-10-01",2,219
"2015-10-01",3,7704
"2015-10-01",4,3498
"2015-10-01",5,15531
"2015-10-01",6,36397
"2015-10-01",7,509
"2016-01-04",0,4
"2016-01-04",1,70454
"2016-01-04",2,219
"2016-01-04",3,7704
"2016-01-04",4,3499
"2016-01-04",5,15531
"2016-01-04",6,36399
"2016-01-04",7,509
"2016-04-05",0,4
"2016-04-05",1,70494
"2016-04-05",2,219
"2016-04-05",3,7710
"2016-04-05",4,3511
"2016-04-05",5,15531
"2016-04-05",6,36410
"2016-04-05",7,509
"2016-07-04",0,4
"2016-07-04",1,70576
"2016-07-04",2,219
"2016-07-04",3,7710
"2016-07-04",4,3507
"2016-07-04",5,14634
"2016-07-04",6,36410
"2016-07-04",7,506
"2016-10-07",0,4
"2016-10-07",1,70564
"2016-10-07",2,219
"2016-10-07",3,7710
"2016-10-07",4,3507
"2016-10-07",5,14459
"2016-10-07",6,39125
"2016-10-07",7,506
"2016-12-27",0,9
"2016-12-27",1,70663
"2016-12-27",2,381
"2016-12-27",3,9436
"2016-12-27",4,3513
"2016-12-27",5,14621
"2016-12-27",6,39145
"2016-12-27",7,506
"2017-04-12",0,9
"2017-04-12",1,70664
"2017-04-12",2,381
"2017-04-12",3,9488
"2017-04-12",4,3523
"2017-04-12",5,14700
"2017-04-12",6,39159
"2017-04-12",7,507
"2017-07-24",0,9
"2017-07-24",1,70769
"2017-07-24",2,381
"2017-07-24",3,9494
"2017-07-24",4,3523
"2017-07-24",5,14707
"2017-07-24",6,43276
"2017-07-24",7,507
"2017-10-12",0,9
"2017-10-12",1,70460
"2017-10-12",2,381
"2017-10-12",3,9498
"2017-10-12",4,3527
"2017-10-12",5,14717
"2017-10-12",6,43283
"2017-10-12",7,508
"2017-12-22",0,9
"2017-12-22",1,71968
"2017-12-22",2,381
"2017-12-22",3,9502
"2017-12-22",4,3525
"2017-12-22",5,14730
"2017-12-22",6,43278
"2017-12-22",7,508
"2018-04-09",0,9
"2018-04-09",1,79078
"2018-04-09",2,381
"2018-04-09",3,9570
"2018-04-09",4,4345
"2018-04-09",5,17047
"2018-04-09",6,45421
"2018-04-09",7,634
"2018-07-11",0,9
"2018-07-11",1,79608
"2018-07-11",2,381
"2018-07-11",3,9570
"2018-07-11",4,4345
"2018-07-11",5,17047
"2018-07-11",6,45421
"2018-07-11",7,634
"2018-09-28",0,9
"2018-09-28",1,79635
"2018-09-28",2,381
"2018-09-28",3,9570
"2018-09-28",4,4357
"2018-09-28",5,17047
"2018-09-28",6,45513
"2018-09-28",7,634
"2019-01-01",0,9
"2019-01-01",1,85670
"2019-01-01",2,381
"2019-01-01",3,9601
"2019-01-01",4,4312
"2019-01-01",5,21077
"2019-01-01",6,45807
"2019-01-01",7,636
"2019-04-06",0,9
"2019-04-06",1,86124
"2019-04-06",2,381
"2019-04-06",3,9605
"2019-04-06",4,4325
"2019-04-06",5,21144
"2019-04-06",6,46482
"2019-04-06",7,637
"2019-07-01",0,9
"2019-07-01",1,87974
"2019-07-01",2,382
"2019-07-01",3,9605
"2019-07-01",4,4396
"2019-07-01",5,21146
"2019-07-01",6,46731
"2019-07-01",7,639
"2019-10-09",0,9
"2019-10-09",1,88756
"2019-10-09",2,382
"2019-10-09",3,9605
"2019-10-09",4,4403
"2019-10-09",5,21186
"2019-10-09",6,50401
"2019-10-09",7,639
"2020-01-01",0,9
"2020-01-01",1,88851
"2020-01-01",2,382
"2020-01-01",3,9605
"2020-01-01",4,4403
"2020-01-01",5,21187
"2020-01-01",6,50198
"2020-01-01",7,639
"2020-04-01",0,9
"2020-04-01",1,89735
"2020-04-01",2,382
"2020-04-01",3,9604
"2020-04-01",4,4407
"2020-04-01",5,21149
"2020-04-01",6,50362
"2020-04-01",7,639
"2020-07-01",0,9
"2020-07-01",1,90698
"2020-07-01",2,382
"2020-07-01",3,9604
"2020-07-01",4,4413
"2020-07-01",5,21172
"2020-07-01",6,51421
"2020-07-01",7,639
"2020-10-01",0,9
"2020-10-01",1,90913
"2020-10-01",2,382
"2020-10-01",3,9606
"2020-10-01",4,4433
"2020-10-01",5,21385
"2020-10-01",6,53371
"2020-10-01",7,652
"2021-01-01",0,9
"2021-01-01",1,91066
"2021-01-01",2,382
"2021-01-01",3,9677
"2021-01-01",4,4434
"2021-01-01",5,21489
"2021-01-01",6,53386
"2021-01-01",7,652
"2021-04-01",0,9
"2021-04-01",1,91376
"2021-04-01",2,382
"2021-04-01",3,9677
"2021-04-01",4,4437
"2021-04-01",5,21506
"2021-04-01",6,53429
"2021-04-01",7,652
"2021-07-01",0,9
"2021-07-01",1,91558
"2021-07-01",2,382
"2021-07-01",3,9682
"2021-07-01",4,4542
"2021-07-01",5,21510
"2021-07-01",6,53889
"2021-07-01",7,656
"2021-10-01",0,10
"2021-10-01",1,94648
"2021-10-01",2,382
"2021-10-01",3,9776
"2021-10-01",4,5367
"2021-10-01",5,22081
"2021-10-01",6,54475
"2021-10-01",7,703
"2022-01-01",0,11
"2022-01-01",1,97813
"2022-01-01",2,382
"2022-01-01",3,10090
"2022-01-01",4,5596
"2022-01-01",5,22203
"2022-01-01",6,54736
"2022-01-01",7,703
"2022-04-01",0,11
"2022-04-01",1,97893
"2022-04-01",2,382
"2022-04-01",3,10092
"2022-04-01",4,5605
"2022-04-01",5,22231
"2022-04-01",6,54891
"2022-04-01",7,703
"2022-07-01",0,11
"2022-07-01",1,98475
"2022-07-01",2,382
"2022-07-01",3,10108
"2022-07-01",4,5640
"2022-07-01",5,22281
"2022-07-01",6,55266
"2022-07-01",7,710
"2022-10-01",0,11
"2022-10-01",1,99413
"2022-10-01",2,382
"2022-10-01",3,10148
"2022-10-01",4,5687
"2022-10-01",5,22320
"2022-10-01",6,56203
"2022-10-01",7,710
"2023-01-01",0,12
"2023-01-01",1,100904
"2023-01-01",2,382
"2023-01-01",3,10259
"2023-01-01",4,5895
"2023-01-01",5,22352
"2023-01-01",6,56529
"2023-01-01",7,710
