"snapshot","kingdom","speciesCount"
"2007-12-19",1,27021
"2007-12-19",3,1
"2007-12-19",4,212
"2007-12-19",5,3352
"2007-12-19",6,11090
"2007-12-19",7,402
"2008-04-01",1,30408
"2008-04-01",3,1
"2008-04-01",4,212
"2008-04-01",5,3352
"2008-04-01",6,11369
"2008-04-01",7,402
"2008-06-27",1,32245
"2008-06-27",3,1
"2008-06-27",4,212
"2008-06-27",5,3352
"2008-06-27",6,12026
"2008-06-27",7,402
"2008-10-10",1,32245
"2008-10-10",3,1
"2008-10-10",4,212
"2008-10-10",5,3352
"2008-10-10",6,12033
"2008-10-10",7,402
"2008-12-17",1,32776
"2008-12-17",3,1
"2008-12-17",4,213
"2008-12-17",5,3865
"2008-12-17",6,12151
"2008-12-17",7,406
"2009-04-06",1,34081
"2009-04-06",3,1
"2009-04-06",4,213
"2009-04-06",5,3865
"2009-04-06",6,12744
"2009-04-06",7,406
"2009-06-17",1,35437
"2009-06-17",3,1
"2009-06-17",4,213
"2009-06-17",5,3865
"2009-06-17",6,13014
"2009-06-17",7,406
"2009-09-25",1,35436
"2009-09-25",3,1
"2009-09-25",4,213
"2009-09-25",5,3865
"2009-09-25",6,13029
"2009-09-25",7,406
"2009-12-16",1,35437
"2009-12-16",3,1
"2009-12-16",4,213
"2009-12-16",5,3865
"2009-12-16",6,12758
"2009-12-16",7,406
"2010-04-01",1,39652
"2010-04-01",3,1
"2010-04-01",4,214
"2010-04-01",5,4120
"2010-04-01",6,12918
"2010-04-01",7,406
"2010-07-26",1,41592
"2010-07-26",3,1
"2010-07-26",4,232
"2010-07-26",5,4187
"2010-07-26",6,15150
"2010-07-26",7,406
"2010-11-17",1,44721
"2010-11-17",3,1
"2010-11-17",4,232
"2010-11-17",5,4212
"2010-11-17",6,17835
"2010-11-17",7,406
"2011-02-21",1,45297
"2011-02-21",3,1
"2011-02-21",4,227
"2011-02-21",5,4212
"2011-02-21",6,17861
"2011-02-21",7,400
"2011-06-10",1,45347
"2011-06-10",3,1
"2011-06-10",4,227
"2011-06-10",5,4212
"2011-06-10",6,22337
"2011-06-10",7,400
"2011-09-05",1,46695
"2011-09-05",3,1
"2011-09-05",4,228
"2011-09-05",5,4301
"2011-09-05",6,23043
"2011-09-05",7,400
"2012-01-18",1,48113
"2012-01-18",3,1
"2012-01-18",4,228
"2012-01-18",5,4312
"2012-01-18",6,23968
"2012-01-18",7,400
"2012-03-26",1,48113
"2012-03-26",3,1
"2012-03-26",4,228
"2012-03-26",5,4312
"2012-03-26",6,23968
"2012-03-26",7,400
"2012-07-13",1,48237
"2012-07-13",3,1
"2012-07-13",4,228
"2012-07-13",5,4369
"2012-07-13",6,24071
"2012-07-13",7,400
"2012-10-31",1,50493
"2012-10-31",3,1
"2012-10-31",4,237
"2012-10-31",5,4466
"2012-10-31",6,24231
"2012-10-31",7,410
"2012-12-11",1,50680
"2012-12-11",3,10
"2012-12-11",4,237
"2012-12-11",5,4466
"2012-12-11",6,24278
"2012-12-11",7,410
"2013-02-20",1,44102
"2013-02-20",3,10
"2013-02-20",4,237
"2013-02-20",5,4466
"2013-02-20",6,24337
"2013-02-20",7,410
"2013-05-21",1,50741
"2013-05-21",3,10
"2013-05-21",4,237
"2013-05-21",5,4466
"2013-05-21",6,24338
"2013-05-21",7,410
"2013-07-09",1,50740
"2013-07-09",3,10
"2013-07-09",4,237
"2013-07-09",5,4466
"2013-07-09",6,24338
"2013-07-09",7,410
"2013-09-10",1,51001
"2013-09-10",3,10
"2013-09-10",4,237
"2013-09-10",5,4466
"2013-09-10",6,24337
"2013-09-10",7,410
"2013-12-20",1,51658
"2013-12-20",3,10
"2013-12-20",4,237
"2013-12-20",5,4262
"2013-12-20",6,23962
"2013-12-20",7,410
"2014-03-28",1,57784
"2014-03-28",3,10
"2014-03-28",4,244
"2014-03-28",5,4262
"2014-03-28",6,24349
"2014-03-28",7,418
"2014-09-08",1,57949
"2014-09-08",3,10
"2014-09-08",4,252
"2014-09-08",5,4650
"2014-09-08",6,30916
"2014-09-08",7,427
"2015-01-19",1,57993
"2015-01-19",3,10
"2015-01-19",4,252
"2015-01-19",5,4650
"2015-01-19",6,34866
"2015-01-19",7,427
"2015-04-09",1,58051
"2015-04-09",3,10
"2015-04-09",4,252
"2015-04-09",5,4650
"2015-04-09",6,34866
"2015-04-09",7,427
"2015-07-03",1,57868
"2015-07-03",3,10
"2015-07-03",4,252
"2015-07-03",5,4650
"2015-07-03",6,34756
"2015-07-03",7,427
"2015-10-01",1,57868
"2015-10-01",3,10
"2015-10-01",4,252
"2015-10-01",5,4650
"2015-10-01",6,34756
"2015-10-01",7,427
"2016-01-04",1,57847
"2016-01-04",3,10
"2016-01-04",4,252
"2016-01-04",5,4650
"2016-01-04",6,34753
"2016-01-04",7,427
"2016-04-05",1,57900
"2016-04-05",3,10
"2016-04-05",4,252
"2016-04-05",5,4650
"2016-04-05",6,34753
"2016-04-05",7,427
"2016-07-04",1,59361
"2016-07-04",3,13
"2016-07-04",4,338
"2016-07-04",5,4650
"2016-07-04",6,34887
"2016-07-04",7,431
"2016-10-07",1,59202
"2016-10-07",3,13
"2016-10-07",4,338
"2016-10-07",5,4405
"2016-10-07",6,37671
"2016-10-07",7,431
"2016-12-27",1,59285
"2016-12-27",3,13
"2016-12-27",4,338
"2016-12-27",5,4405
"2016-12-27",6,37671
"2016-12-27",7,431
"2017-04-12",1,59285
"2017-04-12",3,13
"2017-04-12",4,338
"2017-04-12",5,4405
"2017-04-12",6,37671
"2017-04-12",7,431
"2017-07-24",1,59456
"2017-07-24",3,13
"2017-07-24",4,338
"2017-07-24",5,4405
"2017-07-24",6,37974
"2017-07-24",7,431
"2017-10-12",1,59207
"2017-10-12",3,13
"2017-10-12",4,338
"2017-10-12",5,4405
"2017-10-12",6,37974
"2017-10-12",7,431
"2017-12-22",1,58976
"2017-12-22",3,167
"2017-12-22",4,344
"2017-12-22",5,4458
"2017-12-22",6,37965
"2017-12-22",7,432
"2018-04-09",1,67143
"2018-04-09",2,22
"2018-04-09",3,827
"2018-04-09",4,1612
"2018-04-09",5,7866
"2018-04-09",6,40329
"2018-04-09",7,570
"2018-07-11",1,67142
"2018-07-11",2,22
"2018-07-11",3,827
"2018-07-11",4,1612
"2018-07-11",5,7866
"2018-07-11",6,40329
"2018-07-11",7,570
"2018-09-28",1,67151
"2018-09-28",2,22
"2018-09-28",3,827
"2018-09-28",4,1612
"2018-09-28",5,7866
"2018-09-28",6,40447
"2018-09-28",7,570
"2019-01-01",0,1
"2019-01-01",1,74253
"2019-01-01",2,23
"2019-01-01",3,2818
"2019-01-01",4,1592
"2019-01-01",5,14016
"2019-01-01",6,40758
"2019-01-01",7,578
"2019-04-06",0,1
"2019-04-06",1,74282
"2019-04-06",2,23
"2019-04-06",3,2818
"2019-04-06",4,1592
"2019-04-06",5,14083
"2019-04-06",6,41184
"2019-04-06",7,578
"2019-07-01",0,1
"2019-07-01",1,76466
"2019-07-01",2,24
"2019-07-01",3,2823
"2019-07-01",4,1766
"2019-07-01",5,14086
"2019-07-01",6,41545
"2019-07-01",7,580
"2019-10-09",0,1
"2019-10-09",1,76544
"2019-10-09",2,24
"2019-10-09",3,2823
"2019-10-09",4,1766
"2019-10-09",5,14158
"2019-10-09",6,45850
"2019-10-09",7,580
"2020-01-01",0,1
"2020-01-01",1,76635
"2020-01-01",2,24
"2020-01-01",3,2823
"2020-01-01",4,1766
"2020-01-01",5,14159
"2020-01-01",6,45716
"2020-01-01",7,580
"2020-04-01",0,1
"2020-04-01",1,78269
"2020-04-01",2,24
"2020-04-01",3,2823
"2020-04-01",4,1767
"2020-04-01",5,14162
"2020-04-01",6,45873
"2020-04-01",7,580
"2020-07-01",0,1
"2020-07-01",1,78555
"2020-07-01",2,24
"2020-07-01",3,2823
"2020-07-01",4,1773
"2020-07-01",5,14183
"2020-07-01",6,46195
"2020-07-01",7,580
"2020-10-01",0,1
"2020-10-01",1,78743
"2020-10-01",2,24
"2020-10-01",3,2823
"2020-10-01",4,1773
"2020-10-01",5,14185
"2020-10-01",6,48189
"2020-10-01",7,581
"2021-01-01",0,1
"2021-01-01",1,78769
"2021-01-01",2,24
"2021-01-01",3,2903
"2021-01-01",4,1776
"2021-01-01",5,14327
"2021-01-01",6,48196
"2021-01-01",7,581
"2021-04-01",0,1
"2021-04-01",1,78977
"2021-04-01",2,24
"2021-04-01",3,2903
"2021-04-01",4,1776
"2021-04-01",5,14338
"2021-04-01",6,48217
"2021-04-01",7,581
"2021-07-01",0,1
"2021-07-01",1,79146
"2021-07-01",2,26
"2021-07-01",3,2922
"2021-07-01",4,1954
"2021-07-01",5,14344
"2021-07-01",6,48700
"2021-07-01",7,586
"2021-10-01",0,1
"2021-10-01",1,81169
"2021-10-01",2,27
"2021-10-01",3,2962
"2021-10-01",4,2498
"2021-10-01",5,15001
"2021-10-01",6,49058
"2021-10-01",7,637
"2022-01-01",0,1
"2022-01-01",1,82883
"2022-01-01",2,27
"2022-01-01",3,2962
"2022-01-01",4,2701
"2022-01-01",5,15094
"2022-01-01",6,49337
"2022-01-01",7,637
"2022-04-01",0,1
"2022-04-01",1,82940
"2022-04-01",2,27
"2022-04-01",3,2962
"2022-04-01",4,2701
"2022-04-01",5,15123
"2022-04-01",6,49384
"2022-04-01",7,637
"2022-07-01",0,1
"2022-07-01",1,83520
"2022-07-01",2,27
"2022-07-01",3,2962
"2022-07-01",4,2701
"2022-07-01",5,15175
"2022-07-01",6,49849
"2022-07-01",7,637
"2022-10-01",0,1
"2022-10-01",1,83668
"2022-10-01",2,27
"2022-10-01",3,2962
"2022-10-01",4,2701
"2022-10-01",5,15196
"2022-10-01",6,50563
"2022-10-01",7,637
"2023-01-01",0,1
"2023-01-01",1,84362
"2023-01-01",2,27
"2023-01-01",3,2962
"2023-01-01",4,2951
"2023-01-01",5,15196
"2023-01-01",6,50852
"2023-01-01",7,637
