"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",82
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10414
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1592
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",35
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",39322
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5473
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",4396
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",915
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",524
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",37495
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",98
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",56327
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1234
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",48
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1066
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1262
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",27483
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9442
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1541
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",32
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",173
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",21354
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14306
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8792
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",192
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2378
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",387
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",393
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1585
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37530
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",901
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1384
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19457
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",429
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",760
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15647
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1701
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",300
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1152
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140737
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59167
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27059
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26780
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2043
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7509
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678485
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4206
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11853
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7315
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6500
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1037
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16568
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13486
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",483
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",558
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289952
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2015
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3604
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1513
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36333
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5619
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",796
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347539
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",369
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21548
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",373
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1229
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",82
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",21354
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",54
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8792
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",192
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",127
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2378
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1262
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",387
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10414
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1592
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",35
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",39322
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",61
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5473
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",4396
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",915
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",524
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",37495
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",98
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",56327
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1234
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",48
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1066
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",27483
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9442
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1541
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",32
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",173
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4939
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1713
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44191
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6485
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",796
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445255
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21548
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1585
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50781
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",902
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1427
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51724
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",429
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",784
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20819
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1701
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1152
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",393
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185861
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",777
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59167
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27059
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26780
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2043
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7509
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678485
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11853
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37208
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6500
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1037
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1575
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16568
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13486
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",483
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",558
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4206
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289952
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2015
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",370
"2008-06-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2102
