"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2282,2943,0,0,0
"2008-04-01",2275,2991,0,0,0
"2008-06-27",3446,4361,1,0,0
"2008-10-10",3446,4361,1,0,0
"2008-12-17",3446,4361,1,0,0
"2009-04-06",3443,4361,1,0,0
"2009-06-17",3055,3421,0,0,0
"2009-09-25",4534,6186,1,0,0
"2009-12-16",5238,8384,5,0,0
"2010-04-01",5422,9342,5,0,0
"2010-07-26",6299,11047,74,0,0
"2010-11-17",6266,11164,92,0,0
"2011-02-21",4978,9182,41,0,0
"2011-06-10",4844,9047,38,0,0
"2011-09-05",4871,9048,39,0,0
"2012-01-18",4878,9049,39,0,0
"2012-03-26",4878,9049,39,0,0
"2012-07-13",5521,9430,42,0,0
"2012-10-31",5568,9519,42,0,0
"2012-12-11",5567,9520,42,0,0
"2013-02-20",10068,17353,964,0,0
"2013-05-21",10277,17735,1019,0,0
"2013-07-09",10279,17734,1019,0,0
"2013-09-10",10335,17382,837,0,0
"2013-12-20",10598,17497,847,0,0
"2014-03-28",11175,18193,882,0,0
"2014-09-08",13807,21073,975,0,0
"2015-01-19",14451,23785,1522,0,0
"2015-04-09",14510,23833,1522,0,0
"2015-07-03",14792,24430,1557,0,0
"2015-10-01",14792,24430,1557,0,0
"2016-01-04",14791,24431,1557,0,0
"2016-04-05",14780,24600,1679,0,0
"2016-07-04",14794,24504,1619,0,0
"2016-10-07",14481,24371,1564,0,0
"2016-12-27",14512,24382,1625,0,0
"2017-04-12",14549,24413,1626,0,0
"2017-07-24",14540,24455,1626,0,0
"2017-10-12",14415,24412,1706,1,0
"2017-12-22",14637,24940,2507,687,7
"2018-04-09",17108,28715,3365,688,7
"2018-07-11",16939,29645,3390,688,7
"2018-09-28",16978,29666,3391,688,7
"2019-01-01",17028,30287,3622,696,7
"2019-04-06",17729,30812,3674,807,16
"2019-07-01",18791,32568,4038,869,16
"2019-10-09",20045,35254,4918,943,16
"2020-01-01",20424,35621,4971,946,16
"2020-04-01",20604,36054,5089,951,16
"2020-07-01",21930,37489,5299,1038,27
"2020-10-01",24234,39122,5553,1050,27
"2021-01-01",24198,39357,5972,1121,27
"2021-04-01",24327,39665,6085,1123,27
"2021-07-01",24565,40132,6187,1352,34
"2021-10-01",25701,41955,6634,1383,35
"2022-01-01",26057,43183,7611,1404,35
"2022-04-01",26167,43458,7594,1434,42
"2022-07-01",26625,43957,7626,1436,42
"2022-10-01",27822,45197,7757,1449,42
"2023-01-01",28558,46075,7865,1451,43
