"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110014
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110014
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6420
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111934
