"snapshot","year","speciesCount"
"2017-12-22",2001,32
"2017-12-22",2006,8
"2017-12-22",2007,5
"2017-12-22",2008,13
"2017-12-22",2009,29
"2017-12-22",2010,38
"2017-12-22",2011,30
"2017-12-22",2012,31
"2017-12-22",2013,47
"2017-12-22",2014,17
"2017-12-22",2015,36
"2017-12-22",2016,22
"2018-04-09",2001,32
"2018-04-09",2006,8
"2018-04-09",2007,5
"2018-04-09",2008,13
"2018-04-09",2009,29
"2018-04-09",2010,38
"2018-04-09",2011,30
"2018-04-09",2012,31
"2018-04-09",2013,47
"2018-04-09",2014,17
"2018-04-09",2015,36
"2018-04-09",2016,22
"2018-07-11",2001,32
"2018-07-11",2006,8
"2018-07-11",2007,5
"2018-07-11",2008,13
"2018-07-11",2009,29
"2018-07-11",2010,38
"2018-07-11",2011,30
"2018-07-11",2012,31
"2018-07-11",2013,47
"2018-07-11",2014,17
"2018-07-11",2015,36
"2018-07-11",2016,22
"2018-09-28",2001,32
"2018-09-28",2006,8
"2018-09-28",2007,5
"2018-09-28",2008,13
"2018-09-28",2009,29
"2018-09-28",2010,38
"2018-09-28",2011,30
"2018-09-28",2012,31
"2018-09-28",2013,47
"2018-09-28",2014,17
"2018-09-28",2015,36
"2018-09-28",2016,22
"2019-01-01",2001,32
"2019-01-01",2006,8
"2019-01-01",2007,5
"2019-01-01",2008,13
"2019-01-01",2009,29
"2019-01-01",2010,38
"2019-01-01",2011,30
"2019-01-01",2012,31
"2019-01-01",2013,47
"2019-01-01",2014,17
"2019-01-01",2015,36
"2019-01-01",2016,22
"2019-04-06",2000,28
"2019-04-06",2001,32
"2019-04-06",2006,8
"2019-04-06",2007,5
"2019-04-06",2008,13
"2019-04-06",2009,28
"2019-04-06",2010,38
"2019-04-06",2011,30
"2019-04-06",2012,42
"2019-04-06",2013,52
"2019-04-06",2014,34
"2019-04-06",2015,36
"2019-04-06",2016,22
"2019-07-01",2000,28
"2019-07-01",2001,32
"2019-07-01",2006,8
"2019-07-01",2007,5
"2019-07-01",2008,13
"2019-07-01",2009,28
"2019-07-01",2010,38
"2019-07-01",2011,30
"2019-07-01",2012,42
"2019-07-01",2013,52
"2019-07-01",2014,34
"2019-07-01",2015,36
"2019-07-01",2016,22
"2019-10-09",2000,28
"2019-10-09",2001,32
"2019-10-09",2006,8
"2019-10-09",2007,5
"2019-10-09",2008,13
"2019-10-09",2009,28
"2019-10-09",2010,38
"2019-10-09",2011,30
"2019-10-09",2012,42
"2019-10-09",2013,52
"2019-10-09",2014,34
"2019-10-09",2015,36
"2019-10-09",2016,22
"2020-01-01",2000,28
"2020-01-01",2001,32
"2020-01-01",2006,8
"2020-01-01",2007,5
"2020-01-01",2008,13
"2020-01-01",2009,28
