"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5681,7926,682,1,0
"2019-07-01",6286,8436,919,16,0
"2019-01-01",6170,8220,852,6,0
"2009-09-25",3215,4932,141,0,0
"2017-04-12",5671,7864,662,1,0
"2007-12-19",2777,4028,92,0,0
"2009-12-16",3406,5253,150,0,0
"2019-10-09",6294,8504,922,16,0
"2011-09-05",3826,5738,167,0,0
"2019-04-06",6193,8255,905,16,0
"2010-11-17",3428,2565,6,0,0
"2018-09-28",6099,8153,841,6,0
"2012-12-11",3918,6094,221,0,0
"2015-10-01",5021,6747,436,0,0
"2016-12-27",5630,7832,661,1,0
"2009-06-17",3211,4844,129,0,0
"2013-02-20",3941,6107,222,0,0
"2012-10-31",3917,6091,221,0,0
"2013-05-21",3977,6129,222,0,0
"2012-03-26",3853,5844,174,0,0
"2015-07-03",4909,6733,448,0,0
"2013-07-09",3985,6136,222,0,0
"2015-01-19",4894,6835,450,0,0
"2008-12-17",2951,4327,102,0,0
"2018-07-11",6098,8126,833,6,0
"2011-02-21",3723,5717,166,0,0
"2008-06-27",2975,4222,92,0,0
"2013-12-20",4444,6364,284,0,0
"2017-12-22",5750,7927,759,1,0
"2014-03-28",4774,6600,290,0,0
"2015-04-09",4937,6868,450,0,0
"2008-10-10",3004,4304,92,0,0
"2013-09-10",3944,6171,285,0,0
"2009-04-06",3212,4839,129,0,0
"2012-07-13",3858,6033,222,0,0
"2014-09-08",4787,6653,425,0,0
"2016-10-07",5540,7688,603,0,0
"2010-07-26",3650,5460,165,0,0
"2016-07-04",5241,7296,588,0,0
"2018-04-09",6086,8101,819,6,0
"2016-01-04",5054,6558,499,0,0
"2016-04-05",5241,7296,591,0,0
"2011-06-10",3820,5738,167,0,0
"2012-01-18",3833,5823,173,0,0
"2008-04-01",2797,4031,92,0,0
"2010-04-01",3573,5396,154,0,0
"2017-10-12",5727,7963,683,1,0
