"snapshot","day","speciesCount"
"2019-01-01",262,1
"2016-04-05",81,9
"2019-07-01",156,1
"2017-10-12",216,9
"2018-09-28",169,3
"2019-07-01",157,4
"2018-09-28",170,1
"2019-07-01",159,3
"2019-01-01",267,1
"2019-07-01",160,10
"2016-12-27",74,12
"2017-10-12",220,3
"2018-09-28",173,3
"2019-01-01",268,1
"2019-04-06",355,3
"2019-07-01",161,1
"2016-12-27",75,5
"2016-04-05",88,6
"2017-04-12",154,12
"2019-07-01",163,6
"2016-04-05",89,6
"2019-04-06",358,3
"2019-07-01",164,5
"2017-04-12",156,1
"2018-09-28",177,7
"2019-01-01",272,11
"2019-04-06",359,6
"2013-12-20",81,9
"2018-09-28",178,3
"2019-01-01",273,8
"2019-07-01",166,1
"2016-12-27",81,9
"2017-04-12",159,3
"2019-04-06",362,4
"2016-04-05",94,3
"2017-04-12",160,10
"2019-04-06",363,10
"2019-07-01",169,3
"2015-04-09",331,3
"2017-10-12",229,1
"2019-04-06",364,2
"2019-07-01",170,1
"2018-09-28",183,9
"2019-04-06",365,2
"2019-07-01",171,1
"2015-07-03",1,3
"2018-09-28",184,6
"2019-07-01",172,6
"2019-07-01",173,3
"2013-12-20",89,3
"2016-12-27",88,6
"2017-04-12",166,1
"2019-01-01",282,5
"2016-12-27",89,6
"2018-09-28",188,4
"2019-07-01",176,6
"2016-04-05",102,6
"2018-09-28",189,6
"2019-01-01",284,3
"2019-07-01",177,7
"2016-12-27",91,3
"2017-04-12",169,8
"2019-01-01",285,1
"2019-07-01",178,3
"2015-04-09",340,1
"2018-09-28",191,9
"2017-10-12",239,5
"2018-09-28",192,3
"2019-01-01",287,2
"2016-12-27",94,3
"2017-10-12",240,2
"2018-09-28",193,6
"2017-04-12",173,3
"2019-07-01",182,14
"2019-01-01",290,4
"2019-07-01",183,9
"2012-03-26",47,1
"2017-10-12",243,1
"2018-09-28",196,1
"2019-07-01",184,6
"2012-07-13",47,1
"2013-07-09",211,1
"2018-09-28",198,1
"2019-07-01",186,4
"2016-04-05",112,4
"2017-04-12",178,1
"2009-04-06",166,1
"2018-09-28",200,3
"2019-07-01",188,4
"2016-12-27",102,6
"2018-09-28",201,1
"2019-01-01",296,4
"2019-07-01",189,6
"2012-10-31",211,1
"2019-01-01",298,6
"2019-07-01",191,9
"2012-12-11",47,1
"2016-04-05",117,1
"2017-04-12",183,9
"2017-10-12",251,6
"2019-01-01",299,1
"2019-07-01",192,3
"2017-04-12",184,6
"2018-09-28",205,5
"2019-01-01",300,8
"2019-07-01",193,6
"2017-10-12",253,3
"2019-01-01",301,6
"2017-10-12",254,7
"2019-01-01",302,1
"2019-07-01",196,2
"2017-04-12",188,4
"2018-09-28",209,18
"2015-04-09",359,1
"2017-04-12",189,1
"2017-10-12",257,2
"2018-09-28",210,5
"2019-01-01",305,1
"2019-07-01",198,4
"2016-12-27",112,4
"2017-10-12",258,2
"2018-09-28",211,1
"2019-07-01",199,1
"2016-04-05",125,1
"2017-04-12",191,10
"2019-07-01",200,3
"2017-04-12",192,3
"2019-01-01",308,1
"2019-07-01",201,10
"2012-07-13",64,2
"2017-04-12",193,6
"2019-07-01",202,2
"2019-01-01",310,2
"2015-04-09",365,1
"2016-12-27",117,1
"2018-09-28",216,10
"2019-07-01",204,4
"2016-04-05",130,5
"2017-04-12",196,1
"2019-01-01",312,1
"2019-07-01",205,5
"2019-01-01",313,4
"2017-04-12",198,1
"2019-01-01",314,3
"2018-09-28",220,3
"2012-12-11",64,2
"2016-12-27",122,5
"2019-07-01",209,13
"2017-04-12",201,1
"2019-01-01",317,6
"2019-07-01",210,5
"2016-04-05",136,1
"2019-07-01",211,1
"2016-12-27",125,1
"2017-10-12",272,11
"2019-01-01",320,3
"2017-04-12",205,5
"2017-10-12",273,3
"2019-07-01",214,1
"2013-12-20",130,5
"2016-04-05",140,5
"2019-01-01",323,2
"2019-07-01",216,10
"2016-12-27",130,6
"2018-09-28",229,1
"2012-03-26",81,9
"2013-07-09",243,1
"2017-04-12",209,16
"2019-07-01",218,2
"2012-07-13",81,9
"2017-04-12",210,5
"2018-09-28",231,4
"2016-04-05",145,7
"2017-04-12",211,1
"2019-07-01",220,3
"2013-12-20",136,1
"2016-12-27",134,1
"2019-01-01",328,19
"2012-10-31",243,1
"2016-12-27",136,1
"2019-01-01",331,3
"2017-04-12",216,9
"2017-10-12",284,3
"2012-12-11",81,9
"2013-07-09",251,4
"2012-07-13",89,3
"2015-07-03",56,17
"2016-12-27",140,5
"2018-09-28",239,5
"2019-01-01",334,1
"2017-10-12",287,2
"2018-09-28",240,2
"2016-04-05",154,12
"2017-04-12",220,3
"2019-07-01",229,1
"2012-10-31",251,4
"2013-12-20",145,1
"2016-04-05",156,1
"2017-10-12",290,4
"2018-09-28",243,1
"2019-01-01",338,1
"2019-07-01",231,4
"2016-12-27",145,7
"2019-01-01",340,1
"2012-12-11",89,3
"2019-01-01",341,2
"2015-07-03",64,2
"2015-07-03",65,3
"2017-04-12",229,1
"2019-07-01",238,1
"2013-12-20",154,11
"2018-09-28",251,6
"2019-07-01",239,6
"2018-09-28",252,1
"2019-07-01",240,2
"2013-12-20",156,1
"2016-04-05",166,1
"2016-12-27",154,12
"2018-09-28",253,3
"2017-10-12",301,2
"2018-09-28",254,7
"2016-12-27",156,1
"2019-07-01",243,1
"2016-04-05",169,8
"2015-07-03",74,12
"2018-09-28",257,2
"2014-09-08",47,1
"2016-12-27",159,3
"2017-10-12",305,1
"2018-09-28",258,2
"2016-12-27",160,10
"2016-04-05",173,3
"2017-04-12",239,5
"2017-04-12",240,2
"2017-10-12",308,1
"2018-09-28",262,1
"2013-12-20",166,2
"2017-10-12",310,1
"2019-01-01",358,3
"2019-07-01",251,6
"2015-07-03",81,9
"2017-04-12",243,1
"2019-01-01",359,1
"2019-07-01",252,1
"2016-04-05",178,1
"2016-12-27",166,1
"2019-07-01",253,9
"2017-10-12",313,4
"2019-07-01",254,7
"2014-09-08",56,17
"2017-10-12",314,3
"2018-09-28",267,1
"2016-12-27",169,8
"2018-09-28",268,1
"2019-01-01",363,6
"2019-01-01",364,2
"2019-07-01",257,3
"2019-01-01",365,2
"2019-07-01",258,3
"2016-04-05",184,6
"2015-07-03",89,3
"2016-12-27",173,3
"2017-04-12",251,6
"2018-09-28",272,11
"2017-10-12",320,3
"2018-09-28",273,8
"2017-04-12",253,3
"2019-07-01",262,1
"2014-09-08",64,2
"2016-04-05",188,4
"2017-04-12",254,7
"2014-09-08",65,3
"2017-10-12",323,2
"2015-07-03",94,3
"2016-12-27",178,1
"2016-04-05",191,5
"2017-04-12",257,2
"2016-04-05",192,3
"2017-04-12",258,2
"2019-07-01",267,5
"2016-04-05",193,6
"2019-07-01",268,4
"2017-10-12",328,19
"2016-12-27",183,9
"2018-09-28",282,5
"2016-12-27",184,6
"2017-10-12",331,2
"2018-09-28",284,3
"2019-07-01",272,11
"2013-12-20",188,4
"2014-09-08",74,12
"2016-04-05",198,1
"2018-09-28",285,1
"2019-07-01",273,8
"2016-12-27",188,4
"2017-10-12",334,1
"2018-09-28",287,2
"2016-04-05",201,1
"2016-12-27",189,1
"2016-12-27",191,10
"2018-09-28",290,4
"2019-07-01",278,5
"2016-12-27",192,3
"2014-09-08",81,9
"2016-04-05",205,5
"2016-12-27",193,6
"2019-07-01",280,7
"2017-04-12",272,11
"2017-10-12",340,1
"2017-04-12",273,3
"2019-07-01",282,7
"2008-10-10",166,1
"2012-07-13",145,2
"2015-07-03",112,4
"2016-12-27",196,1
"2019-07-01",283,5
"2016-04-05",209,13
"2018-09-28",296,4
"2019-07-01",284,3
"2016-04-05",210,5
"2016-12-27",198,1
"2019-07-01",285,1
"2016-04-05",211,1
"2018-09-28",298,6
"2019-07-01",286,4
"2018-09-28",299,1
"2019-07-01",287,2
"2014-09-08",89,3
"2015-07-03",117,1
"2016-12-27",201,1
"2018-09-28",300,8
"2018-09-28",301,6
"2012-12-11",145,2
"2018-09-28",302,1
"2019-07-01",290,4
"2016-04-05",216,9
"2019-07-01",291,3
"2016-12-27",205,5
"2014-09-08",94,3
"2017-04-12",284,3
"2018-09-28",305,1
"2016-04-05",220,3
"2013-12-20",211,2
"2015-07-03",125,1
"2016-12-27",209,16
"2017-04-12",287,2
"2018-09-28",308,1
"2019-07-01",296,4
"2016-12-27",210,5
"2016-12-27",211,1
"2018-09-28",310,2
"2019-07-01",298,6
"2017-04-12",290,4
"2017-10-12",358,3
"2019-07-01",299,1
"2017-10-12",359,1
"2018-09-28",312,1
"2019-07-01",300,11
"2015-07-03",130,5
"2018-09-28",313,4
"2019-07-01",301,7
"2018-09-28",314,3
"2019-07-01",302,1
"2012-03-26",166,1
"2016-12-27",216,9
"2012-07-13",166,2
"2017-10-12",363,6
"2019-07-01",304,5
"2018-09-28",317,6
"2019-07-01",305,1
"2017-10-12",365,2
"2015-07-03",136,1
"2016-12-27",220,3
"2018-09-28",320,3
"2019-07-01",308,1
"2017-04-12",301,2
"2019-07-01",310,2
"2012-12-11",166,2
"2014-09-08",112,4
"2018-09-28",323,2
"2019-07-01",311,4
"2019-07-01",312,1
"2019-07-01",313,4
"2016-04-05",239,5
"2017-04-12",305,1
"2019-07-01",314,9
"2015-07-03",145,1
"2016-12-27",229,1
"2018-09-28",328,19
"2017-04-12",308,1
"2019-07-01",317,6
"2016-04-05",243,1
"2017-04-12",310,1
"2018-09-28",331,3
"2019-07-01",319,1
"2019-07-01",320,3
"2017-04-12",313,4
"2018-09-28",334,1
"2019-07-01",322,23
"2017-04-12",314,3
"2019-07-01",323,9
"2015-07-03",154,11
"2016-04-05",251,6
"2016-12-27",239,5
"2018-09-28",338,1
"2015-07-03",156,1
"2016-12-27",240,2
"2013-12-20",243,1
"2016-04-05",253,3
"2018-09-28",340,1
"2019-07-01",328,19
"2014-09-08",130,5
"2017-04-12",320,3
"2018-09-28",341,2
"2016-12-27",243,1
"2019-07-01",331,3
"2017-04-12",323,2
"2019-07-01",334,1
"2014-09-08",136,1
"2013-12-20",251,4
"2015-07-03",166,1
"2017-04-12",328,19
"2016-12-27",251,6
"2019-07-01",338,13
"2019-07-01",339,3
"2015-07-03",169,8
"2016-12-27",253,3
"2017-04-12",331,3
"2019-07-01",340,1
"2016-12-27",254,7
"2019-07-01",341,13
"2019-07-01",342,7
"2017-04-12",334,1
"2014-09-08",145,1
"2016-12-27",257,2
"2016-12-27",258,2
"2018-09-28",358,3
"2016-04-05",272,11
"2018-09-28",359,1
"2016-04-05",273,3
"2012-07-13",211,1
"2017-04-12",340,1
"2018-09-28",363,6
"2018-09-28",364,2
"2014-09-08",154,11
"2018-09-28",365,2
"2014-09-08",156,1
"2015-07-03",184,3
"2019-07-01",355,3
"2012-12-11",211,1
"2019-07-01",358,3
"2015-07-03",188,4
"2016-04-05",284,3
"2016-12-27",272,11
"2019-07-01",359,6
"2016-12-27",273,3
"2015-07-03",191,5
"2016-04-05",287,2
"2019-07-01",362,4
"2019-07-01",363,10
"2019-07-01",364,2
"2014-09-08",166,2
"2016-04-05",290,4
"2019-07-01",365,2
"2017-04-12",358,3
"2014-09-08",169,8
"2017-04-12",359,1
"2015-07-03",198,1
"2016-12-27",284,3
"2017-04-12",363,6
"2016-12-27",287,2
"2017-04-12",365,2
"2014-03-28",47,1
"2016-12-27",290,4
"2012-03-26",243,1
"2012-07-13",243,1
"2015-07-03",211,1
"2014-09-08",184,3
"2016-04-05",310,1
"2014-09-08",188,4
"2015-07-03",216,1
"2012-12-11",243,1
"2016-04-05",313,4
"2016-12-27",301,2
"2012-07-13",251,4
"2016-04-05",314,3
"2014-09-08",191,5
"2014-03-28",64,2
"2016-12-27",305,1
"2016-12-27",308,1
"2012-12-11",251,4
"2014-09-08",198,1
"2016-12-27",310,1
"2013-12-20",314,3
"2016-12-27",313,4
"2016-12-27",314,3
"2016-04-05",328,19
"2016-04-05",331,3
"2016-12-27",320,3
"2014-03-28",81,9
"2014-09-08",211,1
"2016-12-27",323,2
"2015-07-03",243,1
"2014-09-08",216,1
"2016-04-05",340,1
"2016-12-27",328,19
"2014-03-28",89,3
"2016-12-27",331,3
"2016-12-27",334,1
"2015-07-03",251,4
"2015-07-03",253,3
"2019-10-09",1,3
"2019-10-09",2,4
"2016-12-27",340,1
"2019-10-09",4,3
"2019-10-09",7,3
"2016-04-05",358,3
"2016-04-05",359,1
"2018-07-11",1,3
"2019-10-09",14,2
"2018-07-11",4,2
"2016-04-05",365,2
"2019-10-09",17,1
"2018-07-11",7,3
"2014-09-08",243,1
"2019-10-09",19,1
"2019-10-09",20,1
"2016-12-27",358,3
"2019-10-09",22,14
"2016-12-27",359,1
"2018-07-11",14,2
"2014-09-08",251,4
"2016-12-27",363,6
"2018-07-11",17,1
"2014-09-08",253,3
"2016-12-27",365,2
"2018-07-11",19,1
"2015-01-19",1,3
"2018-07-11",20,1
"2015-07-03",284,3
"2017-07-24",1,3
"2019-10-09",32,1
"2018-07-11",22,12
"2014-03-28",130,5
"2015-07-03",287,2
"2017-07-24",4,2
"2017-12-22",1,3
"2019-10-09",39,4
"2014-03-28",136,1
"2017-12-22",4,2
"2009-09-25",166,1
"2017-07-24",14,2
"2017-12-22",7,3
"2019-10-09",45,1
"2014-03-28",145,1
"2017-07-24",19,1
"2017-12-22",14,2
"2019-10-09",56,17
"2017-12-22",19,1
"2015-07-03",310,1
"2017-12-22",20,1
"2014-03-28",154,11
"2014-09-08",284,3
"2017-12-22",22,12
"2014-03-28",156,1
"2015-07-03",314,3
"2014-09-08",287,2
"2019-10-09",64,2
"2019-10-09",65,3
"2018-07-11",56,17
"2019-10-09",67,2
"2010-04-01",166,1
"2019-10-09",70,8
"2014-03-28",166,2
"2013-02-20",47,1
"2019-10-09",74,12
"2018-07-11",64,2
"2019-10-09",75,4
"2018-07-11",65,3
"2018-07-11",67,2
"2015-07-03",331,3
"2019-10-09",79,3
"2018-07-11",70,1
"2019-10-09",81,9
"2019-10-09",83,6
"2018-07-11",74,12
"2011-09-05",47,1
"2014-09-08",310,1
"2015-01-19",56,17
"2018-07-11",75,4
"2017-07-24",56,17
"2015-07-03",340,1
"2019-10-09",88,6
"2013-02-20",64,2
"2019-10-09",89,6
"2014-09-08",314,3
"2019-10-09",90,4
"2019-10-09",91,3
"2018-07-11",81,9
"2019-10-09",92,4
"2014-03-28",188,4
"2019-10-09",93,6
"2015-01-19",64,2
"2017-12-22",56,17
"2019-10-09",94,10
"2015-01-19",65,3
"2017-07-24",64,2
"2019-10-09",95,10
"2017-07-24",65,3
"2019-10-09",96,2
"2019-10-09",97,10
"2012-01-18",81,9
"2017-07-24",67,3
"2018-07-11",88,6
"2018-07-11",89,6
"2019-10-09",100,8
