"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",899
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4908
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",293
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7098
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29671
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4908
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1425
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",847
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",290
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7098
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",153
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4908
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",401
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7098
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",401
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11361
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1431
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",401
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",747
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",847
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1399
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7098
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29671
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11200
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",847
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",153
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7098
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25819
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",401
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",153
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138518
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11361
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1431
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7098
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7098
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",847
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25819
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7098
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1431
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",153
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4408
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11361
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7098
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6354
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",7098
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29004
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29671
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",586
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7098
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",153
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",7098
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",899
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",847
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1432
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11361
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",532
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7098
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4908
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11361
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4408
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",899
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",197
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",349
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1064
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",153
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4822
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29671
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",899
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4236
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",534
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",153
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",545
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",494
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4408
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",7098
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1431
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
