"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",4648,2428,0,0,0
"2009-09-25",333,32,0,0,0
"2017-04-12",4150,1709,0,0,0
"2007-12-19",244,20,0,0,0
"2009-12-16",343,32,0,0,0
"2011-09-05",2622,482,0,0,0
"2019-04-06",4669,2543,0,0,0
"2010-11-17",2592,450,0,0,0
"2018-09-28",4478,2310,0,0,0
"2012-12-11",3371,766,0,0,0
"2015-10-01",3646,932,0,0,0
"2016-12-27",4082,1629,0,0,0
"2009-06-17",327,29,0,0,0
"2013-02-20",3375,772,0,0,0
"2012-10-31",3371,766,0,0,0
"2013-05-21",3377,773,0,0,0
"2012-03-26",3076,557,0,0,0
"2015-07-03",3612,924,0,0,0
"2013-07-09",3398,777,0,0,0
"2015-01-19",3602,914,0,0,0
"2008-12-17",281,23,0,0,0
"2018-07-11",4468,2237,0,0,0
"2011-02-21",2655,528,0,0,0
"2008-06-27",280,23,0,0,0
"2013-12-20",3307,779,0,0,0
"2017-12-22",4398,2096,0,0,0
"2014-03-28",3371,797,0,0,0
"2015-04-09",3617,920,0,0,0
"2008-10-10",280,23,0,0,0
"2013-09-10",3388,810,0,0,0
"2009-04-06",304,23,0,0,0
"2012-07-13",3145,667,0,0,0
"2014-09-08",3505,872,0,0,0
"2016-10-07",4007,1536,0,0,0
"2010-07-26",2656,541,0,0,0
"2016-07-04",3992,1525,0,0,0
"2018-04-09",4390,2128,0,0,0
"2016-01-04",3717,1011,0,0,0
"2016-04-05",3988,1524,0,0,0
"2011-06-10",2695,561,0,0,0
"2012-01-18",2710,505,0,0,0
"2008-04-01",280,23,0,0,0
"2010-04-01",1497,273,0,0,0
"2017-10-12",4152,1889,0,0,0
"2017-07-24",4144,1779,0,0,0
"2019-07-01",4714,2624,0,0,0
