"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",3483,3482,110,1,0
"2009-09-25",325,40,0,0,0
"2017-04-12",3053,2744,62,0,0
"2007-12-19",233,31,0,0,0
"2009-12-16",334,41,0,0,0
"2011-09-05",1860,1244,0,0,0
"2019-04-06",3536,3534,125,17,0
"2010-11-17",1865,1177,0,0,0
"2018-09-28",3319,3361,107,1,0
"2012-12-11",2344,1793,0,0,0
"2015-10-01",2583,1984,11,0,0
"2016-12-27",2979,2671,61,0,0
"2009-06-17",320,36,0,0,0
"2013-02-20",2345,1802,0,0,0
"2012-10-31",2344,1793,0,0,0
"2013-05-21",2347,1803,0,0,0
"2012-03-26",2123,1510,0,0,0
"2015-07-03",2540,1985,11,0,0
"2013-07-09",2370,1805,0,0,0
"2015-01-19",2530,1975,11,0,0
"2008-12-17",269,35,0,0,0
"2018-07-11",3291,3307,106,1,0
"2011-02-21",1669,1514,0,0,0
"2008-06-27",268,35,0,0,0
"2013-12-20",2280,1806,0,0,0
"2017-12-22",3227,3166,100,1,0
"2014-03-28",2343,1825,0,0,0
"2015-04-09",2544,1982,11,0,0
"2008-10-10",268,35,0,0,0
"2013-09-10",2364,1834,0,0,0
"2009-04-06",292,35,0,0,0
"2012-07-13",2199,1613,0,0,0
"2014-09-08",2434,1932,11,0,0
"2016-10-07",2893,2618,32,0,0
"2010-07-26",1840,1357,0,0,0
"2016-07-04",2874,2611,32,0,0
"2018-04-09",3225,3190,102,1,0
"2016-01-04",2665,2032,31,0,0
"2016-04-05",2871,2610,31,0,0
"2011-06-10",1659,1597,0,0,0
"2012-01-18",1951,1264,0,0,0
"2008-04-01",268,35,0,0,0
"2010-04-01",1137,633,0,0,0
"2017-10-12",3112,2865,64,0,0
"2017-07-24",3065,2796,62,0,0
"2019-07-01",3565,3622,133,18,0
