"snapshot","national","international"
"2019-01-01",2357,13651
"2009-09-25",0,3810
"2017-04-12",2122,11952
"2007-12-19",0,2297
"2009-12-16",0,3848
"2011-09-05",0,6005
"2019-04-06",2395,13839
"2010-11-17",0,5517
"2018-09-28",2357,13241
"2012-12-11",2106,7429
"2015-10-01",2121,10035
"2016-12-27",2122,11659
"2009-06-17",0,3660
"2013-02-20",2106,7441
"2012-10-31",2106,7458
"2013-05-21",2106,7615
"2012-03-26",2105,6680
"2015-07-03",2121,9849
"2013-07-09",2106,8474
"2015-01-19",2121,9386
"2008-12-17",0,2692
"2018-07-11",2357,13174
"2011-02-21",0,5815
"2008-06-27",0,2485
"2013-12-20",2106,8523
"2017-12-22",2356,13096
"2014-03-28",2122,8786
"2015-04-09",2121,9491
"2008-10-10",0,2514
"2013-09-10",2106,8530
"2009-04-06",0,3038
"2012-07-13",2106,6991
"2014-09-08",2122,9086
"2016-10-07",2122,11541
"2010-07-26",0,5501
"2016-07-04",2122,11511
"2018-04-09",2357,13032
"2016-01-04",2121,11224
"2016-04-05",2122,11459
"2011-06-10",0,6171
"2012-01-18",2077,6299
"2008-04-01",0,2431
"2010-04-01",0,4307
"2017-10-12",2122,12407
"2017-07-24",2122,12055
"2019-07-01",2395,13930
