"snapshot","national","international"
"2007-12-19",1,423
"2008-04-01",1,432
"2008-06-27",1,415
"2008-10-10",1,497
"2008-12-17",1,497
"2009-04-06",1,499
"2009-06-17",1,502
"2009-09-25",1,505
"2009-12-16",1,505
"2010-04-01",1,507
"2010-07-26",1,515
"2010-11-17",1,528
"2011-02-21",1,536
"2011-06-10",1,582
"2011-09-05",1,595
"2012-01-18",1,628
"2012-03-26",1,634
"2012-07-13",1,687
"2012-10-31",1,872
"2012-12-11",1,860
"2013-02-20",1,862
"2013-05-21",1,992
"2013-07-09",1,1005
"2013-09-10",1,1006
"2013-12-20",1,1034
"2014-03-28",1,1061
"2014-09-08",1,1093
"2015-01-19",1,1111
"2015-04-09",1,1186
"2015-07-03",1,1242
"2015-10-01",1,1289
"2016-01-04",1,1303
"2016-04-05",1,1325
"2016-07-04",1,1548
"2016-10-07",1,1543
"2016-12-27",1,1549
"2017-04-12",1,1622
"2017-07-24",1,1601
"2017-10-12",1,1731
"2017-12-22",109,1718
"2018-04-09",109,1710
"2018-07-11",109,1711
"2018-09-28",109,1687
"2019-01-01",109,1655
"2019-04-06",106,1677
"2019-07-01",106,1679
"2019-10-09",106,1699
"2020-01-01",106,1736
"2020-04-01",106,1773
"2020-07-01",118,1797
"2020-10-01",118,1831
"2021-01-01",118,1832
"2021-04-01",118,1870
"2021-07-01",118,1880
"2021-10-01",118,1890
