"snapshot","speciesCount"
"2007-12-19",857
"2008-04-01",899
"2008-06-27",984
"2008-10-10",1000
"2008-12-17",1042
"2009-04-06",1133
"2009-06-17",1152
"2009-09-25",1413
"2009-12-16",1440
"2010-04-01",1446
"2010-07-26",1452
"2010-11-17",1626
"2011-02-21",1614
"2011-06-10",1709
"2011-09-05",1712
"2012-01-18",1727
"2012-03-26",1773
"2012-07-13",1939
"2012-10-31",2060
"2012-12-11",2065
"2013-02-20",2073
"2013-05-21",2080
"2013-07-09",2077
"2013-09-10",2096
"2013-12-20",2025
"2014-03-28",2275
"2014-09-08",2386
"2015-01-19",2917
"2015-04-09",2917
"2015-07-03",3150
"2015-10-01",3250
"2016-01-04",3434
"2016-04-05",3466
"2016-07-04",3483
"2016-10-07",3506
"2016-12-27",3562
"2017-04-12",3590
"2017-07-24",3613
"2017-10-12",3633
"2017-12-22",3676
"2018-04-09",3767
"2018-07-11",3887
"2018-09-28",3989
"2019-01-01",4304
"2019-04-06",4501
"2019-07-01",4664
"2019-10-09",5072
"2020-01-01",5153
"2020-04-01",5226
"2020-07-01",5621
"2020-10-01",5680
"2021-01-01",5797
"2021-04-01",6030
"2021-07-01",6076
"2021-10-01",6510
"2022-01-01",6536
