"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",30
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",233
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"UNKNOWN",884
"2007-12-19",1,"FOSSIL_SPECIMEN",135
"2007-12-19",1,"PRESERVED_SPECIMEN",11908
"2007-12-19",3,"LIVING_SPECIMEN",37
"2007-12-19",4,"UNKNOWN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",163
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",166
"2007-12-19",5,"UNKNOWN",592
"2007-12-19",5,"PRESERVED_SPECIMEN",583
"2007-12-19",6,"UNKNOWN",3539
"2007-12-19",6,"PRESERVED_SPECIMEN",6024
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",233
"2008-04-01",1,"UNKNOWN",675
"2008-04-01",1,"FOSSIL_SPECIMEN",135
"2008-04-01",1,"PRESERVED_SPECIMEN",12057
"2008-04-01",3,"LIVING_SPECIMEN",37
"2008-04-01",4,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",166
"2008-04-01",5,"UNKNOWN",590
"2008-04-01",5,"PRESERVED_SPECIMEN",580
"2008-04-01",6,"PRESERVED_SPECIMEN",6048
"2008-04-01",6,"UNKNOWN",3547
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2008-06-27",0,"UNKNOWN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",233
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"UNKNOWN",1739
"2008-06-27",1,"FOSSIL_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",12904
"2008-06-27",1,"OBSERVATION",113
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",37
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2008-06-27",5,"UNKNOWN",591
"2008-06-27",5,"PRESERVED_SPECIMEN",594
"2008-06-27",5,"LIVING_SPECIMEN",77
"2008-06-27",5,"OBSERVATION",166
"2008-06-27",6,"UNKNOWN",3526
"2008-06-27",6,"PRESERVED_SPECIMEN",6301
"2008-06-27",7,"PRESERVED_SPECIMEN",169
"2008-06-27",7,"OBSERVATION",193
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",233
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",31
"2008-10-10",1,"FOSSIL_SPECIMEN",135
"2008-10-10",1,"PRESERVED_SPECIMEN",14069
"2008-10-10",1,"OBSERVATION",113
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",661
"2008-10-10",3,"LIVING_SPECIMEN",37
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",613
"2008-10-10",5,"PRESERVED_SPECIMEN",614
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",167
"2008-10-10",6,"UNKNOWN",3527
"2008-10-10",6,"PRESERVED_SPECIMEN",6303
"2008-10-10",7,"PRESERVED_SPECIMEN",169
"2008-10-10",7,"OBSERVATION",193
"2008-12-17",0,"PRESERVED_SPECIMEN",217
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"UNKNOWN",25
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",135
"2008-12-17",1,"PRESERVED_SPECIMEN",13595
"2008-12-17",1,"OBSERVATION",113
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",661
"2008-12-17",3,"LIVING_SPECIMEN",37
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",614
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",167
"2008-12-17",5,"UNKNOWN",613
"2008-12-17",6,"PRESERVED_SPECIMEN",6630
"2008-12-17",6,"UNKNOWN",3324
"2008-12-17",7,"PRESERVED_SPECIMEN",169
"2008-12-17",7,"OBSERVATION",386
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",110
"2009-04-06",0,"UNKNOWN",25
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",135
"2009-04-06",1,"PRESERVED_SPECIMEN",17292
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",434
"2009-04-06",1,"OBSERVATION",115
"2009-04-06",3,"LIVING_SPECIMEN",37
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",614
"2009-04-06",5,"LIVING_SPECIMEN",77
"2009-04-06",5,"UNKNOWN",613
"2009-04-06",5,"OBSERVATION",167
"2009-04-06",6,"PRESERVED_SPECIMEN",7022
"2009-04-06",6,"UNKNOWN",3331
"2009-04-06",7,"PRESERVED_SPECIMEN",169
"2009-04-06",7,"OBSERVATION",579
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",27
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",110
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",115
"2009-06-17",1,"UNKNOWN",534
"2009-06-17",1,"FOSSIL_SPECIMEN",135
"2009-06-17",1,"PRESERVED_SPECIMEN",17656
"2009-06-17",3,"LIVING_SPECIMEN",37
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",5,"LIVING_SPECIMEN",77
"2009-06-17",5,"OBSERVATION",167
"2009-06-17",5,"UNKNOWN",613
"2009-06-17",5,"PRESERVED_SPECIMEN",615
"2009-06-17",6,"UNKNOWN",3787
"2009-06-17",6,"PRESERVED_SPECIMEN",7078
"2009-06-17",7,"OBSERVATION",579
"2009-06-17",7,"PRESERVED_SPECIMEN",169
"2009-09-25",0,"UNKNOWN",27
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",63
"2009-09-25",1,"UNKNOWN",607
"2009-09-25",1,"OBSERVATION",115
"2009-09-25",1,"FOSSIL_SPECIMEN",147
"2009-09-25",1,"PRESERVED_SPECIMEN",19551
"2009-09-25",1,"LITERATURE",2
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",37
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2009-09-25",5,"LIVING_SPECIMEN",77
"2009-09-25",5,"UNKNOWN",613
"2009-09-25",5,"OBSERVATION",167
"2009-09-25",5,"PRESERVED_SPECIMEN",649
"2009-09-25",6,"UNKNOWN",3788
"2009-09-25",6,"PRESERVED_SPECIMEN",8455
"2009-09-25",7,"OBSERVATION",579
"2009-09-25",7,"PRESERVED_SPECIMEN",171
"2009-12-16",0,"UNKNOWN",27
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",608
"2009-12-16",1,"OBSERVATION",115
"2009-12-16",1,"FOSSIL_SPECIMEN",147
"2009-12-16",1,"PRESERVED_SPECIMEN",19487
"2009-12-16",3,"LIVING_SPECIMEN",37
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2009-12-16",5,"LIVING_SPECIMEN",77
"2009-12-16",5,"UNKNOWN",613
"2009-12-16",5,"OBSERVATION",167
"2009-12-16",5,"PRESERVED_SPECIMEN",649
"2009-12-16",6,"PRESERVED_SPECIMEN",11304
"2009-12-16",6,"LIVING_SPECIMEN",54
"2009-12-16",6,"UNKNOWN",3788
"2009-12-16",6,"OBSERVATION",19
"2009-12-16",7,"PRESERVED_SPECIMEN",171
"2009-12-16",7,"OBSERVATION",579
"2010-04-01",0,"UNKNOWN",27
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",608
"2010-04-01",1,"OBSERVATION",117
"2010-04-01",1,"FOSSIL_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",19859
"2010-04-01",3,"LIVING_SPECIMEN",37
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-04-01",5,"LIVING_SPECIMEN",77
"2010-04-01",5,"UNKNOWN",613
"2010-04-01",5,"OBSERVATION",167
"2010-04-01",5,"PRESERVED_SPECIMEN",649
"2010-04-01",6,"PRESERVED_SPECIMEN",13456
"2010-04-01",6,"LIVING_SPECIMEN",54
"2010-04-01",6,"UNKNOWN",3817
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",7,"PRESERVED_SPECIMEN",171
"2010-04-01",7,"OBSERVATION",579
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"UNKNOWN",25
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",60
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",117
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",586
"2010-07-26",1,"FOSSIL_SPECIMEN",147
"2010-07-26",1,"PRESERVED_SPECIMEN",21587
"2010-07-26",3,"LIVING_SPECIMEN",37
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",77
"2010-07-26",5,"OBSERVATION",167
"2010-07-26",5,"UNKNOWN",613
"2010-07-26",5,"PRESERVED_SPECIMEN",513
"2010-07-26",6,"LIVING_SPECIMEN",54
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"UNKNOWN",3809
"2010-07-26",6,"PRESERVED_SPECIMEN",13453
"2010-07-26",7,"OBSERVATION",579
"2010-07-26",7,"PRESERVED_SPECIMEN",171
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",219
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",433
"2010-11-17",1,"FOSSIL_SPECIMEN",158
"2010-11-17",1,"PRESERVED_SPECIMEN",23832
"2010-11-17",1,"HUMAN_OBSERVATION",27324
"2010-11-17",3,"LIVING_SPECIMEN",37
"2010-11-17",3,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",160
"2010-11-17",5,"LIVING_SPECIMEN",77
"2010-11-17",5,"OBSERVATION",167
"2010-11-17",5,"UNKNOWN",613
"2010-11-17",5,"PRESERVED_SPECIMEN",651
"2010-11-17",6,"LIVING_SPECIMEN",54
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"UNKNOWN",2785
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",13615
"2010-11-17",7,"OBSERVATION",713
"2010-11-17",7,"PRESERVED_SPECIMEN",177
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",76
"2011-02-21",0,"UNKNOWN",26
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",158
"2011-02-21",1,"PRESERVED_SPECIMEN",25384
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",27324
"2011-02-21",1,"UNKNOWN",434
"2011-02-21",1,"OBSERVATION",223
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",673
"2011-02-21",5,"LIVING_SPECIMEN",77
"2011-02-21",5,"UNKNOWN",613
"2011-02-21",5,"OBSERVATION",167
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",13909
"2011-02-21",6,"LIVING_SPECIMEN",54
"2011-02-21",6,"UNKNOWN",2773
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"PRESERVED_SPECIMEN",177
"2011-02-21",7,"OBSERVATION",713
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",24
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",82
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",27241
"2011-06-10",1,"OBSERVATION",223
"2011-06-10",1,"UNKNOWN",425
"2011-06-10",1,"FOSSIL_SPECIMEN",159
"2011-06-10",1,"PRESERVED_SPECIMEN",28022
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"UNKNOWN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",358
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",687
"2011-06-10",5,"LIVING_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",167
"2011-06-10",5,"UNKNOWN",614
"2011-06-10",6,"PRESERVED_SPECIMEN",14899
"2011-06-10",6,"LIVING_SPECIMEN",54
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"UNKNOWN",2775
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",7,"PRESERVED_SPECIMEN",185
"2011-06-10",7,"OBSERVATION",847
"2011-09-05",0,"UNKNOWN",24
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",73
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",27241
"2011-09-05",1,"UNKNOWN",425
"2011-09-05",1,"OBSERVATION",223
"2011-09-05",1,"FOSSIL_SPECIMEN",159
"2011-09-05",1,"PRESERVED_SPECIMEN",28015
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",169
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",685
"2011-09-05",5,"LIVING_SPECIMEN",77
"2011-09-05",5,"UNKNOWN",613
"2011-09-05",5,"OBSERVATION",167
"2011-09-05",6,"PRESERVED_SPECIMEN",14707
"2011-09-05",6,"LIVING_SPECIMEN",54
"2011-09-05",6,"UNKNOWN",2774
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"PRESERVED_SPECIMEN",180
"2011-09-05",7,"OBSERVATION",847
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"UNKNOWN",27
"2012-01-18",0,"PRESERVED_SPECIMEN",72
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",27241
"2012-01-18",1,"OBSERVATION",227
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",424
"2012-01-18",1,"PRESERVED_SPECIMEN",28268
"2012-01-18",1,"FOSSIL_SPECIMEN",159
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",171
"2012-01-18",5,"LIVING_SPECIMEN",77
"2012-01-18",5,"OBSERVATION",167
"2012-01-18",5,"UNKNOWN",613
"2012-01-18",5,"PRESERVED_SPECIMEN",685
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"UNKNOWN",3468
"2012-01-18",6,"PRESERVED_SPECIMEN",14632
"2012-01-18",7,"OBSERVATION",847
"2012-01-18",7,"PRESERVED_SPECIMEN",180
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",86
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"UNKNOWN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",159
"2012-03-26",1,"PRESERVED_SPECIMEN",25312
"2012-03-26",1,"HUMAN_OBSERVATION",27242
"2012-03-26",1,"OBSERVATION",227
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",440
"2012-03-26",3,"LIVING_SPECIMEN",38
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",171
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",677
"2012-03-26",5,"LIVING_SPECIMEN",77
"2012-03-26",5,"OBSERVATION",167
"2012-03-26",5,"UNKNOWN",613
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",17776
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",6,"UNKNOWN",3467
"2012-03-26",7,"PRESERVED_SPECIMEN",180
"2012-03-26",7,"OBSERVATION",847
"2012-07-13",0,"UNKNOWN",24
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",90
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",27243
"2012-07-13",1,"UNKNOWN",391
"2012-07-13",1,"OBSERVATION",2309
"2012-07-13",1,"FOSSIL_SPECIMEN",135
"2012-07-13",1,"PRESERVED_SPECIMEN",29149
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",5,"LIVING_SPECIMEN",77
"2012-07-13",5,"UNKNOWN",613
"2012-07-13",5,"OBSERVATION",167
"2012-07-13",5,"PRESERVED_SPECIMEN",549
"2012-07-13",6,"LIVING_SPECIMEN",66
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2012-07-13",6,"UNKNOWN",2762
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"PRESERVED_SPECIMEN",18442
"2012-07-13",7,"OBSERVATION",847
"2012-07-13",7,"PRESERVED_SPECIMEN",180
"2012-10-31",0,"UNKNOWN",24
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",27249
"2012-10-31",1,"UNKNOWN",385
"2012-10-31",1,"OBSERVATION",2313
"2012-10-31",1,"FOSSIL_SPECIMEN",135
"2012-10-31",1,"PRESERVED_SPECIMEN",28228
"2012-10-31",3,"LIVING_SPECIMEN",40
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",171
"2012-10-31",5,"LIVING_SPECIMEN",77
"2012-10-31",5,"UNKNOWN",613
"2012-10-31",5,"OBSERVATION",167
"2012-10-31",5,"PRESERVED_SPECIMEN",547
"2012-10-31",6,"LIVING_SPECIMEN",66
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2012-10-31",6,"UNKNOWN",2762
"2012-10-31",6,"OBSERVATION",29
"2012-10-31",6,"FOSSIL_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",19206
"2012-10-31",7,"OBSERVATION",847
"2012-10-31",7,"PRESERVED_SPECIMEN",180
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"UNKNOWN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",28231
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",27249
"2012-12-11",1,"OBSERVATION",2313
"2012-12-11",1,"UNKNOWN",385
"2012-12-11",1,"FOSSIL_SPECIMEN",135
"2012-12-11",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",171
"2012-12-11",5,"UNKNOWN",611
"2012-12-11",5,"PRESERVED_SPECIMEN",549
"2012-12-11",5,"LIVING_SPECIMEN",77
"2012-12-11",5,"OBSERVATION",167
"2012-12-11",6,"UNKNOWN",2756
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",19212
"2012-12-11",6,"LIVING_SPECIMEN",66
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",7,"PRESERVED_SPECIMEN",180
"2012-12-11",7,"OBSERVATION",847
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"UNKNOWN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",76
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",27249
"2013-02-20",1,"OBSERVATION",2313
"2013-02-20",1,"UNKNOWN",319
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2013-02-20",1,"PRESERVED_SPECIMEN",26324
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",171
"2013-02-20",5,"LIVING_SPECIMEN",77
"2013-02-20",5,"OBSERVATION",167
"2013-02-20",5,"UNKNOWN",611
"2013-02-20",5,"PRESERVED_SPECIMEN",548
"2013-02-20",6,"LIVING_SPECIMEN",66
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2013-02-20",6,"OBSERVATION",29
"2013-02-20",6,"UNKNOWN",2736
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",19221
"2013-02-20",7,"OBSERVATION",847
"2013-02-20",7,"PRESERVED_SPECIMEN",180
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",376
"2013-05-21",1,"FOSSIL_SPECIMEN",135
"2013-05-21",1,"PRESERVED_SPECIMEN",30689
"2013-05-21",1,"HUMAN_OBSERVATION",27249
"2013-05-21",1,"OBSERVATION",2309
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2013-05-21",5,"LIVING_SPECIMEN",77
"2013-05-21",5,"OBSERVATION",167
"2013-05-21",5,"UNKNOWN",611
"2013-05-21",5,"PRESERVED_SPECIMEN",548
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-05-21",6,"OBSERVATION",29
"2013-05-21",6,"UNKNOWN",2736
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",19246
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2013-05-21",7,"OBSERVATION",847
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",24
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",75
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",27249
"2013-07-09",1,"UNKNOWN",212
"2013-07-09",1,"OBSERVATION",2309
"2013-07-09",1,"FOSSIL_SPECIMEN",358
"2013-07-09",1,"PRESERVED_SPECIMEN",30456
"2013-07-09",3,"LIVING_SPECIMEN",40
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",171
"2013-07-09",5,"LIVING_SPECIMEN",77
"2013-07-09",5,"UNKNOWN",611
"2013-07-09",5,"OBSERVATION",167
"2013-07-09",5,"PRESERVED_SPECIMEN",562
"2013-07-09",6,"PRESERVED_SPECIMEN",19264
"2013-07-09",6,"LIVING_SPECIMEN",66
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2013-07-09",6,"UNKNOWN",2736
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2013-07-09",7,"OBSERVATION",847
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",24
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",211
"2013-09-10",1,"FOSSIL_SPECIMEN",358
"2013-09-10",1,"PRESERVED_SPECIMEN",30976
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",32186
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",171
"2013-09-10",5,"OBSERVATION",167
"2013-09-10",5,"UNKNOWN",611
"2013-09-10",5,"PRESERVED_SPECIMEN",562
"2013-09-10",5,"LIVING_SPECIMEN",77
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",6,"UNKNOWN",2736
"2013-09-10",6,"FOSSIL_SPECIMEN",19
